STREET_NAME,SIDE_OF_ROAD,TIMES,ZONE,CID,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Oxford Street,,- 8am-10pm,Z1,O5,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mapperley Road,,Mon-Fri 9am-5pm,Z4,5AN,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
The Ropewalk,,- 8am-10pm,Z2,W9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
The Ropewalk,,- 8am-10pm,Z1,W9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Oxford Street,,- 8am-10pm,Z1,O5,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Shakespeare Street,,- 8am-10pm,1,B2,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
The Ropewalk,,- 8am-10pm,2,W9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Poplar Street,,- 8am-10pm,Z1,F8,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Triumph Road,,Mon-Sat 8am-8pm,Z4,2GA,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
The Ropewalk,,- 8am-10pm,2,W9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
The Ropewalk,,- 8am-10pm,Z2,W9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Meadow Lane,,Mon-Sat 8am-6pm,Z4,3HJ,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Edwards Lane,,Mon-Fri 8am-6pm,5,3HU,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Clarendon Street,,- 8am-10pm,1,E7,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cranmer Street,,Mon-Fri 9am-5pm,4,5DN,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wigman Road,,Mon-Fri 9am-5pm,Z5,3GP,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Dryden Street,,- 8am-10pm,Z2,M0,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Meadow Lane,,Mon-Sat 8am-6pm,Z4,3HJ,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Alfred Street South,,8am-6pm,Z4,1GF,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
The Ropewalk,,- 8am-10pm,Z1,W9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cranmer Street,,Mon-Fri 9am-5pm,4,5DN,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
The Ropewalk,,- 8am-10pm,2,W9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lower Parliament Street,,- 8am-10pm,1,I9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Peel Street,,- 8am-10pm,3,M0,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cranmer Street,,Mon-Fri 9am-5pm,4,5DN,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
North Sherwood Street,,- 8am-10pm,1,B2,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Poplar Street,,- 8am-10pm,Z1,F8,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wigman Road,,Mon-Fri 9am-5pm,Z5,3GP,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wigman Road,,Mon-Fri 9am-5pm,Z5,3GP,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Alfred Street South,,8am-6pm,Z4,1GF,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Dryden Street,,- 8am-10pm,Z2,M0,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Leen Gate,,Mon-Sat 8am-8pm,Z4,2LX,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wollaton Street,,- 8am-10pm,2,D8,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wellington Circus,,- 8am-10pm,1,Y3,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Glaisdale Drive East,,Mon-Fri 9am-5pm,Z5,3GP,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wigman Road,,Mon-Fri 9am-5pm,Z5,3GP,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Derby Road,,- 8am-10pm,2,D8,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wollaton Street,,- 8am-10pm,1,C9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Eugene Street,,- 8am-10pm,Z3,3DP,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
King Edward Street,,- 8am-10pm,Z1,J1,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Brook Street,,- 8am-10pm,2,H5,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wallett Street,,- 8am-10pm,Z3,3DP,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Iremonger Road,,Mon-Sat 8am-6pm,Z4,3HJ,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
The Ropewalk,,- 8am-10pm,2,W9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Park Row,,- 8am-10pm,1,Y3,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Chaucer Street,,- 8am-10pm,1,E7,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Waterway Street (Western Section),,- 8am-10pm,Z3,3DP,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Clarence Street,,8am-6pm,Z4,1GF,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Woolpack Lane,,- 8am-10pm,1,L3,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wigman Road,,Mon-Fri 9am-5pm,Z5,3GP,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
St Marks Street,,- 8am-10pm,1,J1,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Newthorpe Street,,- 8am-10pm,Z3,3DP,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mansfield Road,,Mon-Fri 8am-4pm and 6pm-10pm and Sat & Sun 8am-10pm,2,F8,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Derby Road,,- 8am-10pm,2,D8,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Upper College Street,,- 8am-10pm,2,W9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Nile Street,,- 8am-10pm,1,I9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cattle Market Road,,Mon-Sat 8am-6pm,Z4,3HJ,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Talbot Street,,- 8am-10pm,2,D8,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Iremonger Road,,Mon-Sat 8am-6pm,Z4,3HJ,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Canal Street,,- 8am-10pm,Z1,P4,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Brook Street,,- 8am-10pm,2,H5,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Oxford Street,,- 8am-10pm,Z1,O5,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Station Street,,- 8am-10pm,1,R6,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Barker Gate,,- 8am-10pm,1,L3,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Gill Street,,- 8am-10pm,Z2,M0,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mount Street,,- 8am-10pm,1,X4,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Boston Street,,- 8am-10pm,1,I9,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Castle Boulevard,,- 8am-10pm,3,U7,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Clarke Road,,Mon-Sat 8am-6pm,Z4,3HJ,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Rick Street,,- 8am-10pm,Z1,J1,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/city-centre-parking/on-street-city-centre-parking/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
