OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/nottingham,541,"Creative Quarter - Sneinton Market, Southwell Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457914&xmax=458074.25&ymin=339884.2100000009&ymax=340026.3499999996",52.954403040836475,-1.1373814008829566,1.24,Owned by a public authority,Permissioned,,17/08/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q9SKH1LY0KU00,Yes,149,149,No,"DevelopmentDescription: Multiple applications. 17/02557/PFUL3 permission for 44 on Avenues D & E completed 22/23, and permission at 149-169 Lower Parliament St: 215 bed scheme revised.  105 studios, rest clusters=149 UNITS; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,543,Between Cowan Street and Beck Street,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457699.0530000003&xmax=457728.6031999998&ymin=340201.9974000007&ymax=340250.5035999995",52.95625939724645,-1.1422285791233115,0.1,Not owned by a public authority,Not Permissioned,,27/02/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5XI4GLYH4900,Yes,36,36,No,DevelopmentDescription: Outline planning application for the erection of up to  91 student beds as cluster=36 units; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,545,"Waterside - Iremonger Road, London Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457925.5036000004&xmax=457967.2977999998&ymin=338506.60280000046&ymax=338830.3001000006",52.94375085573576,-1.139119146344998,0.95,Mixed ownership,LP Site Not Permissioned,,,,No,100,150,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,594,"Land north of canal and Sainsbury's, Castle Boulevard","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456296.2960000001&xmax=456457.80030000024&ymin=339183.0491000004&ymax=339207.7020999994",52.94725806859375,-1.161217694570875,0.1,Not owned by a public authority,Permissioned,Full Planning Permission,19/01/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OOSRCZLYHB600,Completed,,,No,DevelopmentDescription: Erection of purpose built student accommodation scheme and associated works; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,596,"Prestige Windows, 602 The Wells Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458444.49729999993&xmax=458478.04640000034&ymin=342891.9773999993&ymax=342922.49870000035",52.98048702632034,-1.130636572503842,0.06,Not owned by a public authority,Permissioned,Full Planning Permission,27/11/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OMT1G4LYJYL00,Yes,23,23,No,"DevelopmentDescription: 23 dwellings
17/00579/PFUL3 now has discharge of conditions 	18/00383/PDS4; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,610,Land between Knights Close and Harvest Close,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455876.35030000005&xmax=455931.7489&ymin=345675.3507000003&ymax=345745.85050000064",53.0055066107951,-1.1684481040914343,0.21,Owned by a public authority,Permissioned,Full Planning Permission,20/03/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZRKDBLYGQG00,Completed,0,0,No,DevelopmentDescription: Demolition of the existing buildings and the construction of a mixed use development of retail (Class A1) and homes.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,645,"Car dealers/industrial area, Site Of 350 To 358 Haydn Road Nottingham NG5 1EA","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456156.7977&xmax=456306.7673000004&ymin=342647.3774999995&ymax=342820.6479000002",52.978627289242525,-1.1637181808594461,1.39,Not owned by a public authority,Permissioned,Full Planning Permission,03/08/2016,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NXC0XFLYCB000,Completed,,,No,DevelopmentDescription: 20 new dwellings and associated works.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,649,Prospect Place,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455657.69959999993&xmax=455767.4001000002&ymin=339247.30069999956&ymax=339335.79539999925",52.94833749896572,-1.1726435006087632,0.5,Mixed ownership,Permissioned,Full Planning Permission,22/09/2022,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R474WPLYJRA00,Yes,36,36,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,650,"Factory Willoughby Street, Prospect Place","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455706.09810000006&xmax=455780.7489&ymin=339217.2491999995&ymax=339264.74569999985",52.94758111280742,-1.1716958854343085,0.2,Not owned by a public authority,Not Permissioned,,,,No,,,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,653,Denewood Crescent - Denewood Centre,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=452396.29000000004&xmax=452594.3883999996&ymin=341652.6500000004&ymax=341889.63159999996",52.97181634938693,-1.2191934893222662,3.04,Not owned by a public authority,Permissioned,Reserved Matters Approval,03/03/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PWQ8PELYJ2U00,Yes,32,32,No,DevelopmentDescription: 88 of 120 completed 2022/23; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,658,"Charles II Public House, Bestwood Park Drive West","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455527.8727000002&xmax=455573.09700000007&ymin=346191.45299999975&ymax=346246.61730000004",53.01022927564156,-1.1732392314165752,0.18,Not owned by a public authority,Permissioned,Full Planning Permission,18/06/2021,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QNKZH8LYI1300,Yes,9,9,No,"DevelopmentDescription: Extensions to ground, first and second floors to create nine new flats and two retail units (Use Class E).; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,,
http://opendatacommunities.org/id/unitary-authority/nottingham,668,"Waterside - Trent Lane, Park Yacht Club","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=459044.0038999999&xmax=459231.6531999996&ymin=338755.6015000008&ymax=338914.1961000003",52.944377640838134,-1.1201805640988964,2.3,Not owned by a public authority,Permissioned,Full Planning Permission,10/10/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OVG2OMLYK6O00,Yes,78,78,No,"DevelopmentDescription: Multiple applications. 3 sites total 193 the LP states 160. 15/01202/PFUL3 Erect 3  blocks (81 apartments) at Park Yacht Club. Not constructed. 17/01930/PFUL3 permission for  73 dwellings East of Trent Lane: 32 completed in 20/21, 41 completed 21/2 App 1; SiteInformation: N/A; NonHousingDevelopment: mixed use; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,669,1 Brook Street,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457724.05200000014&xmax=457792.74990000017&ymin=340167.5471999999&ymax=340244.3951999992",52.95602009307603,-1.1413967437142507,0.31,Not owned by a public authority,Permissioned,Full Planning Permission,29/10/2021,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RJJC5LLYJSH00,Yes,387,387,No,DevelopmentDescription: Bendigo application:661 BEDSPACES made up of 205 studios and 456 beds in clusters ( = 387 units; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,702,Sturgeon Avenue - The Spinney,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455568.70999999996&xmax=455703.6168999998&ymin=335742.6754999999&ymax=335861.75",52.91639967832045,-1.174002361965013,0.85,Not owned by a public authority,Not Permissioned,,,,No,36,36,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,23,"Furniture Store, Sherwin Road, off Lenton Boulevard","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455544.8989000004&xmax=455659.8514999999&ymin=339056.7952999994&ymax=339136.15249999985",52.94675826134502,-1.1738306643588923,0.26,Not owned by a public authority,Permissioned,Full Planning Permission,22/03/2023,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RHQ3G7LYM3Q00,Yes,34,34,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,99,Vernon Road - Former Johnsons Dyeworks,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455221.0493999999&xmax=455600.89919999987&ymin=342995.24789999984&ymax=343278.49679999985",52.98341401069591,-1.1734330798817532,4.41,Mixed ownership,LP Site Not Permissioned,,,,No,60,115,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: Mixed use; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,138,"Disused garage, Ilkeston Road, Opposite Cobden Street","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455290.80260000005&xmax=455358.8985000001&ymin=340122.66029999964&ymax=340168.1470999997",52.95565998271075,-1.1783154234490059,0.23,Owned by a public authority,Not permissioned,,,,No,30,30,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,140,Ilkeston Road - Radford Mill,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455721.0538999997&xmax=455797.79959999956&ymin=340156.00060000084&ymax=340262.82799999975",52.9568671664766,-1.171088891995568,0.62,Not owned by a public authority,Permissioned,Full Planning Permission,29/06/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OEMN72LY01B00,Completed,0,0,No,DevelopmentDescription: Demolition and part demolition of existing buildings. Conversion to residential and new build residential units.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,141,Alfreton Road - Forest Mill,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455935.9424999999&xmax=456094.34970000014&ymin=340311.5460999999&ymax=340451.8958999999",52.95853876017312,-1.1670900969882676,1.2,Not owned by a public authority,Permissioned,Outline Planning Permission,07/02/2023,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R5DQ5FLYN4K00,Yes,484,484,No,DevelopmentDescription: 790bs=	80 studios 51	0 clusters therefore 484 units; SiteInformation: N/A; NonHousingDevelopment: Mixed use; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,148,"Bobbers Mill Bridge - Bobbers Mill Industrial Estate, ","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=454973.8130000001&xmax=455205.7960000001&ymin=341226.5541999992&ymax=341596.49829999916",52.9689097567817,-1.1816163306461025,4.38,Not owned by a public authority,LP Site Not Permissioned,,,,No,80,120,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: Mixed use; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,150,Bobbers Mill Bridge - Land Adjacent to Bobbers Mill Industrial Estate,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=454924.33999999985&xmax=455034.5999999996&ymin=341446.69999999925&ymax=341595.3499999996",52.968233832696384,-1.1824064002655004,0.55,Not owned by a public authority,LP Site Not Permissioned,,,,No,17,21,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,160,"P J Towey Construction, 197 Gladstone Street, NG7 6HX","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456167.4009999996&xmax=456194.94770000037&ymin=341882.74620000087&ymax=341901.75090000033",52.971557673816584,-1.1650683970583755,0.05,Not owned by a public authority,Permissioned,Full Planning Permission,25/03/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q3DCD9LY0KU00,Yes,5,5,No,DevelopmentDescription: Demolition of existing storage units and workshops and erection of a terrace of 5 No. 3-storey dwellings (Class C3). (Re-submission of 19/01999/PFUL3); SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,169,"Ellis and Everard site, Haydn Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456117.4029000001&xmax=456279.2039999999&ymin=342437.29759999923&ymax=342583.4458000008",52.97768061993289,-1.1643567097220724,1.01,Not owned by a public authority,Permissioned,Full Planning Permission,27/02/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OPMO98LYJJV00,Completed,0,0,No,DevelopmentDescription: COMPLETE; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,226,Highbury Road - Former Henry Mellish School Site,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=454521.2000000002&xmax=454661.10950000025&ymin=344242.30000000075&ymax=344384.1899999995",52.99325071584231,-1.1870934316931592,0.99,Owned by a public authority,LP Site Not Permissioned,,,,Yes,45,45,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,253,Arnside Road - Former Chronos Richardson,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456187.5488999998&xmax=456427.95320000034&ymin=344078.4000000004&ymax=344260.3499999996",52.99253638569364,-1.1619410382009367,2.58,Mixed ownership,LP Site Not Permissioned,,,,Yes,100,100,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,379,"Lortas Road, Perry Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455869.5482999999&xmax=456054.7982000001&ymin=342883.7497000005&ymax=343054.40100000054",52.981534970745834,-1.1665550588277234,1.39,Not owned by a public authority,Permissioned,Full Planning Permission,17/03/2016,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NA6M6ILYCB000,Completed,,,No,DevelopmentDescription: 34-36 dwellings and associated infrastructure (revised scheme).; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,380,Haydn Road/Hucknall Road - Severn Trent Water Depot,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456547.54000000004&xmax=456679.7999999998&ymin=342784.9000000004&ymax=342941.44999999925",52.98075271636572,-1.1575906572103374,1.53,Not owned by a public authority,LP Site Not Permissioned,,,,No,60,80,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: mixed use; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,1910,Radford Road - Former Basford Gasworks,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455364.5762&xmax=455584.4282999998&ymin=342288.3499999996&ymax=342671.3911000006",52.976699090334264,-1.1754495945570467,3.81,Not owned by a public authority,Permissioned,,23/10/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PU1Y3SLYJRX00,Yes,114,114,No,DevelopmentDescription: 19/01480/PFUL3; SiteInformation: N/A; NonHousingDevelopment: Mixed use; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,1940,Site Of Adam House And Burton House Player Street Nottingham,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455390.2999999998&xmax=455590.8481999999&ymin=340774.5999999996&ymax=340875.1500000004",52.961667863071135,-1.1761143258572229,0.8,Not owned by a public authority,Permissioned,Full Planning Permission,16/03/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PZ3FE9LYHUD00,Yes,197,197,No,DevelopmentDescription: Erection of 6 storey student accommodation building comprising 197 studio flats with communal facilities; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,1945,"Arkwright Walk(regeneration site), Arkwright Walk, Meadows","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457472.4000000004&xmax=457873.7999999998&ymin=338480.44999999925&ymax=338914.8900000006",52.94294991131751,-1.144103882034148,1.2,Owned by a public authority,Permissioned,Full Planning Permission,31/01/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OCRFFULYG2300,Completed,,,No,"DevelopmentDescription: Erection of 110 new dwellings, comprising of 76 houses and 34 apartments and associated parking inc 23 at blackstone. All due to be complete by 4/1/21; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,1961,Creative Quarter - Brook Street East,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457865.75&xmax=458002.01669999957&ymin=340042.69999999925&ymax=340156.3847000003",52.95550049371093,-1.139716750869844,0.65,Owned by a public authority,Permissioned,,30/11/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PKYT6VLYIZK00,Yes,41,41,No,DevelopmentDescription: 19/00018/PRES4 for reserved matters re 17/00751/POUT; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
