NAME,DESIGNATED_DATE,ARTICLE4,HA,WEBSITE,BODY,BODY_NAME,CREATE_DAT
Lowdham,,,21.3936335,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Church Warsop,,,17.236,Not available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Cossall,,,38.3971090,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Holbeck,,,57.1631342,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
The Cedars,Sept 1981,No,3.89796326,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Besthorpe,,,26.1476173,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
"Crow Hill, Mansfield",,,9.52040528,Not available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Aslockton,15 June 20,,14.6506517,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Thrumpton Conservation Area,June 1972,,122.469940,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Wellow,,,36.0583319,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Mapperley Park and Alexandra Park,July 1976 ,No,120.779627,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Worksop,,,75.9068410,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Sutton Bonington Conservation Area,July 1968 ,,25.6484481,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Gringley on the Hill,,,43.8584551,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Norton,,,7.90369413,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Castle,July 1969,No,10.7766434,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Costock Conservation Area,19 Jan 199,,9.86176151,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Carlton on Trent,,,35.6168931,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Hawksworth Conservation Area,Dec 1973,,9.95974895,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Car Colston Conservation Area,July 1975,,65.5419165,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Eakring,,,43.1331928,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Scrooby,,,8.3405167,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Bramcote,,,40.1967325,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
St Johns Grove Beeston,,,8.9110088,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Church Street Stapleford,,,1.97804209,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Morton,,,13.4383139,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Cropwell Butler,19 Jan 199,,41.4006796,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Retford South,,,41.9477089,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Kneesall,,,24.0074628,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Boughton,,,6.4207715,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Gamston,,,28.6393474,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Hine Hall (Coppice Hospital),March 1989,No,4.6143791,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Clifton Village,"July 1969 (ext 77, 98)",No,62.9612156,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Colston Bassett Conservation Area,June 1973,,119.945574,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Scarrington Conservation Area,19 Jan 199,,8.63379082,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Bunny Conservation Area,June 1976,,25.6236557,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Arboretum,Feb 1983,No,42.9282569,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
"Mr Straw, Worksop",,,12.2947550,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Bradmore Conservation Area,6 Oct 1994,,9.82349948,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Girton,,,22.5726067,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
East Markham,,,72.4115261,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Wellington Circus,July 1969,No,6.04439333,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Thoroton Conservation Area,Feb 1974,,26.9338866,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Barnby in the Willows,,,12.6333703,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Norwell,,,22.3207336,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Oldcotes,,,34.2708779,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Collingham,,,95.0325005,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Saundby,,,15.1567322,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Brinsley,,,4.06117065,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Old Market Square,July 1969,No,22.1716582,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Carlton in Lindrick,,,176.998471,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Kirkby Cross,,,15.8361448,http://www.ashfield-dc.gov.uk/ccm/navigation/environment/planning-policies-and-projects/ashfield-conservation-areas/kirkby-cross-conservation-area/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Shireoaks,,,47.6143048,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
West Stockwith,,,18.8051930,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Wiseton & Drakeholes,,,123.942721,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
The Park,July 1969,No,57.7816969,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Upton,,,53.0571144,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
"Nottingham Road, Mansfield",,,6.11695345,Not available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Clayworth,,,72.8857262,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Edwalton Conservation Area,December 2,,36.4633104,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Waterloo Promenade,July 1969,Yes,5.48849175,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
"Westgate, Mansfield",,,5.85336553,Not available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Edwalton Conservation Area,December 2,,36.4633104,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Bothamsall,,,5.28930345,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Epperstone,,,65.0661880,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Linby,1972,Unknown,25.5355725,http://www.gedling.gov.uk/index/pe-home/pe-lp-home/pe-lp-conservation.htm#pe-lp-conservation-text-whatca,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Star Buildings,Oct 1993,No,8.85066671,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
South Clifton,,,13.8305861,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Eastwood,,,10.9244078,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
South Scarle,,,5.61141759,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Walesby,,,5.74930063,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
East Drayton,,,10.6185139,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Gamble Street/ Alfreton Road,June 1999,No,9.15703758,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Granby Conservation Area,19 Jan 199,,14.4364922,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Caunton,,,40.7045215,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Elston,,,31.8241928,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Fiskerton,,,21.5929086,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Woodborough,1973,Unknown,28.8288070,http://www.gedling.gov.uk/index/pe-home/pe-lp-home/pe-lp-conservation.htm#pe-lp-conservation-text-whatca,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Blyth,,,7.91393348,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Wollaton Park,Dec 1976 (,No,221.134263,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Old Sneinton,1975 (ext ,Yes,8.3604406,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Sherwood Rise,Sept 2003,No,14.7696864,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Forest Grove,July 1986,No,3.27679901,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Barratt Lane Attenborough,,,4.45954997,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Newark,,,164.451766,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
New Lenton,Jan 1975 (,Yes,7.72519582,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Bleasby,,,15.4209590,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Market Warsop,,,7.26171225,Not available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Mattersey,,,12.1694252,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Tuxford,,,52.0183104,http://www.bassetlaw.gov.uk/services/environment_and_planning/planning/conservation_and_heritage/conservation_areas.aspx,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Teversal Village,,,8.42986752,http://www.ashfield-dc.gov.uk/ccm/navigation/environment/planning-policies-and-projects/ashfield-conservation-areas/teversal-conservation-area/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Thurgarton,,,78.0165220,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Strelley,Mar 1973,Yes,79.2898781,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Saxondale Conservation Area,21 Oct 199,,30.765731,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
"Bridge Street, Mansfield",,,6.92356483,Not available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Hoveringham,,,49.0809497,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Wysall Conservation Area,19 Jan 199,,18.7534653,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Basford Hall,Aug 1989,No,6.9528876,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Kersall,,,9.50019051,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Bestwood Village,1992 and e,Unknown,18.8583642,http://www.gedling.gov.uk/index/pe-home/pe-lp-home/pe-lp-conservation.htm#pe-lp-conservation-text-whatca,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Papplewick,1973,Unknown,17.3461390,http://www.gedling.gov.uk/index/pe-home/pe-lp-home/pe-lp-conservation.htm#pe-lp-conservation-text-whatca,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Mapperley Hospital,Dec 1991,No,13.8992763,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Calverton,1974 and 1,Unknown,14.2524169,http://www.gedling.gov.uk/index/pe-home/pe-lp-home/pe-lp-conservation.htm#pe-lp-conservation-text-whatca,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Winthorpe,,,59.9533424,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Oxton,,,65.1601019,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Bulcote,,,20.0888533,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Kimberley,,,11.9460065,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Nether Langwith,,,32.7093495,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Bevercotes,,,3.14069016,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Lound,,,10.0705010,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
East Stoke,,,100.591853,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Cuckney,,,63.3995925,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Ruddington Conservation Area,Dec 1970,,46.1163966,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Edwinstowe,,,13.5008163,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
"The Park, Mansfield",,,23.8299842,Not available,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Averham,,,13.2146727,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Egmanton,,,20.1920059,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Whatton,June 1972,,34.8764657,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Chilwell,,,11.6106446,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Coddington,,,69.1833145,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Normanton On The Wolds Conservation Area,19 Jan 199,,28.5925047,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Bulwell Conservation Area,20 Septemb,No,17.7868809,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
West Leake Conservation Area,19 Jan 199,,8.99572943,http://www.rushcliffe.gov.uk/doc.asp?catid=9567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Farnsfield,,,27.1714521,http://planning.newark-sherwooddc.gov.uk/pp/gold/viewGold.asp?ID=1985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Nuthall,,,28.9879984,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
Sneinton Market,20 October,No,15.2539735,http://www.nottinghamcity.gov.uk/planning-and-building-control/planning-policy/conservation-areas-and-listed-buildings/,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20200604
