STREET_NAME,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Weekday Cross,east,8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Union Road,north-west,midnight-7.30am and 9.30am-3pm and 6pm-midnight,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bottle Lane,south,midnight-10am and 4.30pm-midnight,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Market Street,west,midnight-10am and 4.30pm-midnight,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hockley,north,6am-10am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wollaton Street,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Heathcoat Street,north-west,All Days 6am-11am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Heathcoat Street,north-west,All Days 6am-11am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Heathcoat Street,north-west,All Days 6am-11am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Heathcoat Street,north-west,All Days 6am-11am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Nuthall Road,south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Holland Street,south-east,Mon-Fri 9am-5pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Burlington Road,south-west,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Barker Gate,south,6am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wollaton Street,north,8am-8pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Collin Street ( Service Rd),south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queens Road,north-west,10am-4pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queen Street,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
