SHLAA_REF,SITE_NAME_ADDRESS,LAPP_REF,OVERALL_CONCLUSION,HECTARES,TOTAL_DWELLING_YIELD,PLANNING_APP,REPORTING_STATUS,EXISTING_USE,GREEN_BROWNFIELD,SITEPLANURL,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
97,"Lincoln street corner, Cowley Street",,Not Deliverable or Developable,0.16,0,N/A,Non D/D,1 dwelling plus industrial units,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455024.60250000004&xmax=455083.49700000044&ymin=343040.8047000002&ymax=343091.20040000044",455059.5533999996,343052.4014999997,-1.1813696191750889,52.98201445791822,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
103,"Vernon Trading Estate, Vernon Road",,Not Deliverable or Developable,0.81,0,N/A,Non D/D,"6 employment units, 2 vacant, NCRELS recommends consider for release,  recommends release the majority subject to NLP policy.",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455055.3979000002&xmax=455145.9451000001&ymin=343282.04580000043&ymax=343437.80120000057",455136.90020000003,343428.80370000005,-1.1801536573257894,52.985389695351444,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
104,Scrap yard Leverton Environmental Services Vernon Road,,Could be Suitable,0.36,0,N/A,Non D/D,Employment site consider for release or land has conditional planning policy concerning its retention. NCRELS state average buildings on an average site.,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454974.85170000046&xmax=455076.80200000014&ymin=343453.79659999907&ymax=343534.1035999991",455074.3531999998,343483.2982000001,-1.1810759573891618,52.98588591724388,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
106,Allotment corner Park Lane,,Not Deliverable or Developable,0.11,0,N/A,Non D/D,Open space amenity land. In use as open space therefore development subject policy of NLP. where disposal will be informed by the need. ,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455067.88910000026&xmax=455122.69400000013&ymin=343802.5967999995&ymax=343840.73589999974",455071.20359999966,343802.5967999995,-1.181068591298561,52.98875615471141,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
107,"Car sales, Arnold Road",,Could be Suitable,0.15,0,N/A,Non D/D,active - car sales site,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455213.94209999964&xmax=455285.30310000014&ymin=343662.74679999985&ymax=343716.55140000023",455272.3501000004,343699.2464000005,-1.1780901583640044,52.987806565185615,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
114,"Woodcock joiners, Quorn Road",,Could be Suitable,0.29,0,N/A,Non D/D,Employment. active employment therefore development subject to policy. workshop and joiners all active,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456113.2391999997&xmax=456184.22919999994&ymin=343001.52610000037&ymax=343070.83630000055",456168.5387000004,343059.6593999993,-1.164852783784731,52.98196493626489,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
115,"Hartley workspace, Hucknall Road",,Not Deliverable or Developable,0.18,0,N/A,Non D/D,"Employment site retain or land use has policy protecting current use. majority active employment uses, NCRELS recommended retain. low level light industry and office uses appear to be some vacancies",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456628.3989000004&xmax=456684.39919999987&ymin=342728.8043000009&ymax=342777.3502999991",456664.0999999996,342735.0524000004,-1.1575296353147446,52.978995359436425,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
119,"Motow motors, Victoria Road",,Could be Suitable,0.03,0,N/A,Non D/D,Sui generis. active car repair business. ,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456979.4983000001&xmax=456998.99789999984&ymin=342949.3509999998&ymax=342970.1951000001",456990.39829999954,342950.75060000084,-1.1526327027589887,52.98089958202077,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
121,"Former NCT Bus Depot, Mansfield Road",,Could be Suitable,0.2,0,N/A,Non D/D,Community use / PH . Bus Depot,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457324.83440000005&xmax=457403.59130000044&ymin=342988.52969999984&ymax=343042.8342000004",457372.32600000035,343015.8420000002,-1.14693356205564,52.9814440094668,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
126,"Car repair businesses, Woodthorpe Road",,Could be Suitable,0.48,0,N/A,Non D/D,Employment study release site or land use has no policy concerning its retention`land use does not constrain future housing use.,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458575.79980000015&xmax=458676.54619999975&ymin=343032.8471000008&ymax=343123.1513",458676.54619999975,343072.79580000043,-1.1275006211656782,52.98181512384355,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
136,"CRI Print, Hartley Road",,Not Deliverable or Developable,0.8,0,N/A,Non D/D,"Active employment units. NCRELS recommends consider for release, stating average building on average site. View is probably retain",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455104.8021999998&xmax=455246.04839999974&ymin=340472.1501000002&ymax=340579.7993000001",455169.9960000003,340579.49939999916,-1.18014543889254,52.95977658057506,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
149,"Collins Cash and Carry, Ascot Road",,Could be Suitable,1.26,0,N/A,Non D/D,active retail/warehouse,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454783.83029999956&xmax=454891.9395000003&ymin=341233.01219999976&ymax=341410.07159999944",454888.5508000003,341380.1001999993,-1.1841993460487812,52.967001158778956,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
151,"RMB and Plumb, Alfreton Road",,Not Deliverable or Developable,0.44,0,N/A,Non D/D,"part boarded up, part in use",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454870.50239999965&xmax=455000.9968999997&ymin=341801.7695000004&ymax=341857.85349999927",455000.9968999997,341832.6007000003,-1.1824486582333338,52.97105674700863,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
152,"Industrial park, Bar Lane",,Not Deliverable or Developable,2.9,0,N/A,Non D/D,Active employment units although there are some vacancies.,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454757.5697999997&xmax=454983.7977&ymin=342719.2368999999&ymax=342948.7112000007",454907.30009999964,342948.7112000007,-1.1836546486345494,52.981098049114266,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
153,"Green area, Western Boulevard",,Not Deliverable or Developable,0.2,0,N/A,Non D/D,Open space - connected to the chruch green space,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455378.3980999999&xmax=455444.15249999985&ymin=342760.64499999955&ymax=342814.6495999992",455403.6032999996,342768.1528999992,-1.1762944435385356,52.97942423019102,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
156,"Yard, Radford Road",,Could be Suitable,0.13,0,N/A,Non D/D,active yard next to cement works - looks part of same site,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455539.3499999996&xmax=455578.59640000015&ymin=342284.0014999993&ymax=342336.5463999994",455569.19710000046,342284.9012000002,-1.1739113838335882,52.975063607464826,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
165,"Swifts security systems, Gregory Boulevard",,Could be Suitable,0.09,0,N/A,Non D/D,Leisure active snooker club,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455426.49980000034&xmax=455470.70160000026&ymin=341058.30230000056&ymax=341092.0228000004",455439.65079999994,341060.12179999985,-1.1760497451031708,52.964068639892865,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
176,"A1 Window Systems, Varney Road",,Not Deliverable or Developable,0.14,0,N/A,Non D/D,Active employment use. protected by policy of NLP. ,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455743.15139999986&xmax=455813.75380000006&ymin=335136.9472000003&ymax=335189.4023000002",455792.0527999997,335167.54849999957,-1.1718146931887556,52.91106764245829,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
184,"Area of amenity open space, Lanthwaite Close",,Not Deliverable or Developable,0.06,0,N/A,Non D/D,Open space - amentiy land amenity grassland,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455535.2522&xmax=455562.09810000006&ymin=334205.65389999934&ymax=334246.2022999991",455551.24760000035,334209.93280000053,-1.1755583395012217,52.902485130906854,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
188,"Car sales, Vernon Road",,Could be Suitable,0.54,0,N/A,Non D/D,Car sales - sui generis active car sales with new build offices in use fronting onto railway,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455324.79700000025&xmax=455451.4988000002&ymin=342810.2008999996&ymax=342952.3501999993",455372.7750000004,342912.5814999994,-1.1767288359615005,52.98072555214695,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
193,"Social Security Offices/Majestic Sports, David Lane",,Could be Suitable,0.42,0,N/A,Non D/D,"Majestic trophies active, social securities office vacant. NCRELS states average buildings on an average site. retain subject to policy",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454876.9500000002&xmax=454981.49739999976&ymin=343332.7011999991&ymax=343414.2379999999",454961.60199999996,343397.1029000003,-1.1827698932009107,52.98512272359072,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
194,"Jewsons builder centre, Mill Street",,Could be Suitable,1.55,0,N/A,Non D/D,"Considered as good buildings in an average location. overall in employment use therefore retain subject to policy. part resi, part active industrial",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454534.4007000001&xmax=454737.27880000044&ymin=343296.25180000067&ymax=343450.24760000035",454673.80819999985,343384.4165000003,-1.1870584568441371,52.9850380661232,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
196,"Scrap yard, Bulwell Lane",,Not Deliverable or Developable,0.53,0,N/A,Non D/D,"Employment site consider for release  or land has conditional planning policy concerning its retention. active employment use, NCRELS states average buildings on average site. LA recommends retain",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454930.9963999996&xmax=455024.89940000046&ymin=343468.3025000002&ymax=343584.89910000004",455024.89940000046,343561.99569999985,-1.1817991557543694,52.98659833228313,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
197,"Russell House, Bulwell Lane",,Not Deliverable or Developable,0.23,0,N/A,Non D/D,Employment site consider for release or land has conditional planning policy concerning its retention. active employment site unsuitable subject to policy of NLP.,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454991.3502000002&xmax=455049.21410000045&ymin=343482.94820000045&ymax=343561.99569999985",455049.21410000045,343534.14360000007,-1.181441739616805,52.986345501582505,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
202,"Embassy Tyres, Nuthall Road",,Could be Suitable,0.14,0,N/A,Non D/D,"Part retail, part sui generis active,  tyre business and newsagents",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453672.99789999984&xmax=453725.0985000003&ymin=343377.6684000008&ymax=343432.07269999944",453702.59779999964,343427.70409999974,-1.20151689411031,52.98552514405776,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
210,"REMAR UK, Main Street",,Could be Suitable,0.11,0,N/A,Non D/D,Active retail/warehouse use ,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454096.85170000046&xmax=454142.7520000003&ymin=345477.1475000009&ymax=345526.0535000004",454123.20299999975,345481.71609999985,-1.1949087352215626,53.003944771200004,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
211,"End of Gilead Street, Lillington Road",,Not Deliverable or Developable,0.16,0,N/A,Non D/D,Open space - amenity land. area of open space but not part of the open space network. ,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453735.4790000003&xmax=453790.6468000002&ymin=345127.1576000005&ymax=345192.59889999963",453790.6468000002,345132.4960999992,-1.1999221320453122,53.00083935087767,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
213,"St. Johns Vicarage, Squires Avenue",,Could be Suitable,0.29,0,N/A,Non D/D,"Active dwelling with large garden. dwelling fairly well maintained in a large garden, if demolished could result in some intensification. active dwelling",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453861.00179999974&xmax=453936.70799999963&ymin=345901.59600000083&ymax=345954.9506999999",453936.70799999963,345946.5031000003,-1.1976101454983374,53.00814111950609,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
