STREET_NAME,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Mayfair Gardens,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Crewe Close,east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Fraser Road,east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Shelley Avenue,north-east and south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Brandish Crescent,inner side,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Fremount Drive,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Rolleston Drive,north-east,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Plantagenet Court (Northern Spur),north,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Greencroft,south-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Albert Avenue,north,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Dundas Close ( Court 1 ),west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Dakeyne Street,south-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Haywood Street,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Beacon Hill Rise,north-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Naseby Close,south-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Oldknow Street,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Beaconsfield Street,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Nottingham Road,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Beechdale Road,south-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Curzon Court,east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Minerva Street,north-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Petersham Mews,north-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Daybrook Street,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Harlaxton Drive,west,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hockerwood,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Ednaston Road,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Harrington Drive,south-west,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Rolleston Drive,south-west,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Reigate Road,south-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Dorset Street,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Portland Road (Spur Road),north-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Windmill Lane,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Montpelier Road,east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
All Saints Terrace,east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Gardeners Walk,east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Dennett Close (Northern Spur),south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Coventry Road,east,Mon-Sat 9am-5pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mowbray Court,west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Olga Road,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Magson Close,west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Plantagenet Court (Southern Spur),north,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Trinity Avenue,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hoyland Avenue,west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Swenson Avenue,east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Ambergate Road,north-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bellevue Court,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Burtness Road,north-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wigman Road,north-east,Mon-Fri 9am-5pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wemyss Gardens,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Welby Avenue,north-east,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Norman Close,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Harlaxton Drive,north-east,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Villa Road,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Sutton Passeys Crescent,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Garrett Grove,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bradmore Rise,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Kimbolton Avenue,west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Fernwood Crescent,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Blackstone Walk,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Whatton Rise,west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Woodbridge Avenue,north-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Alma Close ( Court 1 ),south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bunbury Street,north-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bridlington Street,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Scarborough Street,west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Argyle Street,inner side,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Ridsdale Road,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Newark Crescent (North-Western Spur),north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Truman Close,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Windmill Lane,south-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Church Street,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Canterbury Road,north-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Villa Road,north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hardstaff Road,west and north-west,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Walter Street,north-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Muskham Street,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/parking-and-permits/parking-permits/residents-parking-permit-information/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
