NCC_REF,ADDRESS,DESC,LIST_DATE,GRADE,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
LB111,"1 - 19 Campbell Grove, Nottingham, NG3 1HA","Terrace of 19 houses and shop. c1860, restored c1980.",19790830,Grade II Listed Building,457951.0195000004,340326.1250000000,-1.1387961563,52.9572065504,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB70,"The Peacock Public House, 11 Mansfield Road, Nottingham, NG1 3FB","Public house. c1850, altered mid and late C20.",,Grade II Listed Building,457248.6030000001,340398.5000000000,-1.1492383519,52.9579323263,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB707,"St Georges Church Of England Church, St Georges Drive, Nottingham, NG2 2DB",Parish church. 1887-91. And Attached Boundary Wall,,Grade II Listed Building,457002.8835000005,338752.5000000000,-1.1531843727,52.9431637399,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB656,"Wollaton Hall, Wollaton Road, Nottingham, NG8 2AD",Telephone kiosk. Type K6. 10 m north of Stable Block,19880315,Grade II Listed Building,453074.5170000000,339328.2379999999,-1.2115411674,52.9487406648,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB482,"Old Waterworks Building, Castle Boulevard, Nottingham, NG7 1FB","Former corporation waterworks depot, now offices and attached area railings. Dated 1900.",,Grade II Listed Building,457037.5000000000,339396.9499999993,-1.1525562574,52.9489525808,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB204,"21 And 23 Regent Street, Nottingham, NG1 5BS","2 houses, now offices, and attached area railings. Mid C19, restored late C20.",19720712,Grade II Listed Building,456708.0232999995,339845.7500000000,-1.1573808865,52.9530214557,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB390,"Former Unitarian Chapel, High Pavement, Nottingham, NG1 1HN","Unitarian chapel, later lace industry museum and exhibition centre. 1876.",19720712,Grade II Listed Building,457518.8499999996,339611.3913000003,-1.1453551626,52.9508287604,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB702,"Trafalgar House, 83 Sherwin Road, Nottingham, NG7 2FB",Trafalgar House,19720712,Grade II Listed Building,455273.3750000000,339064.6750000007,-1.1788640822,52.9461507155,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB22,"119 And 121 Derby Road, Nottingham, NG7 1LS","Pair of houses, attached railings and boundary wall. Early C19.",,Grade II Listed Building,456293.8351999996,340082.0000000000,-1.1635040167,52.9551885047,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB135,"Park House, 14 Cavendish Crescent North, Nottingham, NG7 1BA",Gateway And Boundary Wall To No.14 Park House Late C19,,Grade II Listed Building,456251.5750000002,339882.7701999992,-1.1641674745,52.9534022488,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB739,"Wilford Rectory (Church Lane), Main Road, Wilford, Nottingham, NG11 7AJ",Dovecote And Attached Mounting Block At Entrance To Rectory,,Grade II Listed Building,456666.5005000001,337749.4320000000,-1.1583643419,52.9341834841,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB470,"Ye Olde Trip To Jerusalem, Castle Road, Nottingham, NG1 6AD","Public house. Early C17, with C18 and C19 additions.",19520811,Grade II Listed Building,457028.2010000004,339439.9749999996,-1.1526870913,52.9493402915,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB595,"19 - 25 Waverley Street, Nottingham, NG7 4DX","Mount Vernon Terrace 4 houses, with attached walls and railings. c1840, with tower added c1865",,Grade II Listed Building,456415.4793999996,340852.1750000007,-1.1615598962,52.9620980813,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB367,"21 - 23 Goose Gate, Nottingham","Town house, now 2 shops. c1700, altered c1890.",19910222,Grade II Listed Building,457682.1500000004,339947.5318999998,-1.1428652868,52.9538325968,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB200,"7 - 15 Regent Street, Nottingham, NG1 5BS","5 terraced houses, now offices, and attached area railings, steps and gate piers. 1850-54.",19720712,Grade II Listed Building,456750.2750000004,339824.9749999996,-1.1567557153,52.9528302568,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB431,"21 - 27 Stoney Street, Nottingham, NG1 1LP","Lace warehouses, now studio and offices. Late C19, additions 1910",,Grade II Listed Building,457673.8750000000,339829.3750000000,-1.1430094064,52.9527714578,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB490,"1,  2 And 3 Bagnall Cottages, Cinderhill Road, Nottingham, NG6 8SD","Row of 4 miners' cottages, now 3 cottages, and attached wall. c1800, altered c1984.",19840124,Grade II Listed Building,453811.9749999996,344022.3000000007,-1.1997889190,52.9908585632,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB515,"Nottingham Institute For The Deaf, 22 Forest Road West, Nottingham, NG7 4EQ","School, now offices and meeting rooms. Dated 1867, converted 1930, with mid and late C20 alterations.",,Grade II Listed Building,456318.0499999998,340929.2249999996,-1.1629968261,52.9628008153,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB117,"Ivy Cottage, 735 Wollaton Road, Nottingham, NG8 2AH",Boundary Wall At Ivy Cottage,,Grade II Listed Building,452460.6279999996,339786.5368000008,-1.2206030132,52.9529200679,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB294,"King Johns Chambers, 13 - 15 Bridlesmith Gate, Nottingham, NG1 2GR","Shops, offices and arcade. 1888. By John Howitt of Nottingham, restored late C20.",,Grade II Listed Building,457420.6749999998,339809.5490000006,-1.1467812171,52.9526203538,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
23/00001/II,"Former Guildhall Annex, South Sherwood Street, Nottingham","A former police and fire station, built between 1938-1940, designed by R M Finch OBE, Nottingham City Engineer, assisted by Alexander Steele.",20230112,Grade II Listed Building,457166.3499999996,340303.8644999992,-1.1504793012,52.9570904751,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
23/00002/II,"Amenity Block, Inland Revenue, Castle Meadow Road, Nottingham, NG2 1AB","Amenity centre built between 1993 and 1994 to designs by Michael Hopkins & Partners, as part of the Inland Revenue Centre.",20230531,Grade II Listed Building,456959.5149999997,339215.6435000002,-1.1537485476,52.9473312262,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
23/00003/II,"Yorke House, Inland Revenue, Castle Meadow Road, Nottingham, NG2 1AB",Six office buildings for the Inland Revenue of 1993 - 1995 by Michael Hopkins & Partners.,20230531,Grade II Listed Building,456976.8899999997,339135.9049999993,-1.1535039685,52.9466126665,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB353,"Cleaves Hall, 6 Castle Gate, Nottingham, NG1 7AS","Lecture hall, now residential accommodation. Dated 1883.",,Grade II Listed Building,457223.0999999996,339696.1064999998,-1.1497416305,52.9516217598,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB154,"Castle Museum, Castle Place, Nottingham, NG1 6EJ",Outer Bailey Wall And Towers,19720712,Grade I Listed Building,456999.9220000003,339506.3029999994,-1.1530962909,52.9499394732,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB324,"4 St Peters Church Walk, Nottingham, NG1 2JR","House, now offices. Mid C18, altered mid and late C19.",,Grade II Listed Building,457347.9749999996,339767.3750000000,-1.1478706272,52.9522490396,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB218,"Newstead House, 76 St James's Street, Nottingham, NG1 6FJ","Town house, now offices, and attached railings. Mid C18, altered mid C19 and mid C20.",19720712,Grade II Listed Building,456885.2999999998,339720.3410999998,-1.1547645618,52.9518754779,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB551,"Boundary Mark At Junction With Redcliffe Road, Mansfield Road, Nottingham, NG5 2BZ","Boundary mark. Dated 1849. Cast-iron. Semicircular section, with domed top.",,Grade II Listed Building,456943.3751999997,341644.7715000007,-1.1535627174,52.9691663874,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB274,"13 Low Pavement, Nottingham, NG1 7DN","Warehouse, now bank. Mid C19, altered late C20.",19720712,Grade II Listed Building,457380.6500000004,339697.4590000007,-1.1473966776,52.9516171276,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB460,"The Castle, Castle Road, Nottingham, NG1 6AA",Bandstand And Railings 60m North-east Of The Castle Museum. c1900.,,Grade II Listed Building,456983.5999999996,339481.3641999997,-1.1533435594,52.9497170493,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB220,"3 St James's Terrace, Nottingham, NG1 6FW","House, now offices. c1820, altered mid C19 and late C20.",,Grade II Listed Building,456910.2800000003,339685.2675999999,-1.1543989530,52.9515575777,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB56,"Church Of St Andrew And Attached Former Sunday School, Goldsmith Street, Nottingham, NG1 5JT","Presbyterian church, now United Reformed church, and attached former Sunday school. Dated 1869,",,Grade II Listed Building,456943.5250000004,340272.3000000007,-1.1538013274,52.9568304300,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB366,"The Lanes, 16 Goose Gate, Nottingham, NG1 1FF","House and shop, now shops and restaurant. Mid C19, altered 1881-1884",,Grade II Listed Building,457673.4230000004,339920.1695000008,-1.1430000276,52.9535875939,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB620,"Lenton Abbey, Derby Road, Nottingham, NG9 2SN","House, now flats. c1800, with mid C19 alterations.",,Grade II Listed Building,453207.7750000004,338262.7149999999,-1.2097319863,52.9391502274,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB639,"Highfields, University Boulevard, Nottingham, NG9 2GJ",Gateway And Pavilions At Entrance To Boating Lake,,Grade II Listed Building,454299.7300000004,337821.4350000005,-1.1935601640,52.9350749007,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB495,"Christ Church Cinderhill, Nuthall Road, Broxtowe, Nottingham, NG8 6AD","Parish church. 1856. By TC Hine of Nottingham. Octagonal choir vestry, 1902.",,Grade II Listed Building,453994.7500000000,343214.5250000004,-1.1972009329,52.9835797603,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB249,"3 - 5 Hounds Gate, Nottingham, NG1 7AA","Town house, now shops, with offices and studio above. Mid C18, with C19 and C20 alterations.",19911104,Grade II Listed Building,457245.6250000000,339740.2385000009,-1.1493986359,52.9520160342,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB503,"Park Wall Between Cambridge Road And Ancaster Gardens, Wollaton Road, Nottingham, NG8 1FQ","Park wall. Late C18 and C19, restored and altered late C20.",,Grade II Listed Building,453344.8219999997,340012.6129999999,-1.2074066268,52.9548654013,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB738,"Wilford Rectory, Main Road, Wilford, Nottingham, NG11 7AJ","Rectory. c1720. For Benjamin Carter, rector 1694-1733",19720712,Grade II Listed Building,456688.7156999996,337775.7249999996,-1.1580292784,52.9344174692,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB609,"Basford House, 59,  61,  61a Church Street, Old Basford, Nottingham, NG6 0GA","House, now flats and offices. c1739, altered late C19 and C20.",19720712,Grade II Listed Building,455221.1760000000,342850.9250000007,-1.1789968097,52.9801869660,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB62,"Steps 5m South Of Churchill Memorial In General Cemetery, Waverley Street, Nottingham",Steps associated with the Churchill memorial obelisk (qv). 1838,,Grade II Listed Building,456505.6116000004,340218.5000000000,-1.1603284131,52.9563931234,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB21,"Woodborough Road Islamic Social Centre, 163 Woodborough Road, Nottingham, NG3 1AX","Baptist church, now Islamic social centre. 1893. By Watson Fothergill of Nottingham.",19780419,Grade II Listed Building,457455.2999999998,340919.7285999991,-1.1460695717,52.9625951802,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB29,"Church Of The Virgin Mary Eleousa, 184 Derby Road, Nottingham, NG7 1NF","Congregational church, now Greek Orthodox church. c1880.",,Grade II Listed Building,456185.0999999996,340114.9749999996,-1.1651166293,52.9554962742,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB613,"St Leodegarius Parish Church, Church Street, Old Basford, Nottingham, NG6 0GD",Chest Tomb Adjoining South Porch To West At Church,,Grade II Listed Building,455290.1370000001,342750.3515000008,-1.1779870224,52.9792759064,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB552,"1 - 9 The Cedars, Nottingham, NG5 3FP","House, later hospital, now flats. c1830, altered c1870, restored and converted c1982.",19820115,Grade II Listed Building,457720.1749999998,343926.3922000006,-1.1415909882,52.9895908255,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB115,"5 Bramcote Lane, Nottingham, NG8 2AJ","House and attached outbuildings. c1800, with early C19 additions and mid C19 additions.5 Bramcote Lane And Attached Outbuildings- known as 5 The Square",19740212,Grade II Listed Building,452430.7999999998,339779.7432000004,-1.2210480345,52.9528619043,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB464,"Rock Cottage, Brewhouse Yard, Castle Road, Nottingham, NG1 6AD","House, now museum. c1675, restored and converted 1977.",19520811,Grade II Listed Building,456984.9500000002,339411.6953999996,-1.1533356836,52.9490907010,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB494,"Hempshill Barns, Low Wood Road, Nottingham, NG6 7AA",Barn And Stable Range To North Of Hempshill Hall Farmhouse. Threshing barn with attached range of stables and outbuildings. Mid C18 and early C19.,19900423,Grade II Listed Building,452547.5149999997,344115.3000000007,-1.2186098158,52.9918196192,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB327,"11 St Peters Gate, Nottingham, NG1 2JF","Office building. Mid C19, with late C19 alterations.",19751205,Grade II Listed Building,457309.1250000000,339808.5467000008,-1.1484415583,52.9526232452,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB162,"King Charles House, King Charles Street, 3,  5 And 7 Standard Hill, Nottingham, NG1 6FX","House, now offices. 1810-1814, altered late C20.",,Grade II Listed Building,456896.4500000002,339628.9499999993,-1.1546146335,52.9510528446,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB434,"Price House, 37 Stoney Street, Nottingham, NG1 1LS","Lace warehouse, now offices. 1894.",,Grade II Listed Building,457703.9100000001,339761.9250000007,-1.1425743744,52.9521619751,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB265,"50 - 51 Long Row, Nottingham, NG1 6JB","2 houses, now a shop. Late C18, altered C19 and C20.",19880511,Grade II Listed Building,457080.3360000001,339960.0840000007,-1.1518199395,52.9540096449,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB579,"All Saints Church, Raleigh Street, Nottingham, NG7 4DL",All Saints Church,19720712,Grade II Listed Building,456438.1007000003,340639.6999999993,-1.1612600688,52.9601859788,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB567,"Malvern House , 41 Mapperley Road, Nottingham, NG3 5AQ","House, now offices, and attached courtyard wall. Dated 1874",19791030,Grade II Listed Building,457342.9500000002,341518.0184000004,-1.1476362529,52.9679846586,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB625,"Lenton Firs Lodge West, University Of Nottingham, University Boulevard, Nottingham","Lodge, now disused. c1830, with later C19 additions, restored 1992.",19951130,Grade II Listed Building,454099.5691000000,338877.3750000000,-1.1963617657,52.9445863364,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB723,"Albert Ball Memorial Home, Church Street, Nottingham, NG7 2FE",War memorial. c1920.,19951130,Grade II* Listed Building,455290.1995000001,339093.9655000009,-1.1786087753,52.9464122455,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB455,"Nottingham Castle, Castle Road, Nottingham, NG1 6AA","Bridge spanning the middle moat at Nottingham Castle, and adjoining archway and porter's lodge. Bridge, originally a drawbridge, c1170",,Grade II Listed Building,456918.3520000000,339504.1429999992,-1.1543105557,52.9499287179,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB68,"12 - 16 Lower Parliament Street, Nottingham, NG1 3DA","Shop and warehouse, now shop and offices. 1896.",,Grade II Listed Building,457391.1688000001,340078.1250000000,-1.1471729238,52.9550375310,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB79,"34 Market Street, Nottingham, NG1 6HW","Shop. Dated 1879, altered late C20.",,Grade II Listed Building,457135.4051000001,340048.2500000000,-1.1509848440,52.9547962472,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB279,"24 - 26 Low Pavement, Nottingham, NG1 7ED","2 town houses, now offices. c1733 and late C18, restored late C20",19520811,Grade II* Listed Building,457397.3546000002,339666.7249999996,-1.1471534990,52.9513390984,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB216,"72 St James's Street, Nottingham, NG1 6FJ","Town house, now offices, and attached area railings. Late C18, restored late C20.",19520811,Grade II Listed Building,456900.8250000002,339729.0644000005,-1.1545319906,52.9519522394,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB678,"The Crossing House Cottage, Colwick Road, Nottingham, NG2 4BD","Railway crossing cottage, now house. c1846.",19860925,Grade II Listed Building,459474.1233000001,339661.1999999993,-1.1162477213,52.9510637367,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB670,"Beeston Lodge Wollaton Park, Derby Road, Nottingham, NG7 2QA","Lodge to country house, and attached boundary walls. c1823.",19720712,Grade II Listed Building,453516.7750000004,338587.4250000007,-1.2050814105,52.9420382746,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB271,"10 Low Pavement, Nottingham, NG1 7DL","Office building, now restaurant. Dated 1876, converted 1992.",19720712,Grade II Listed Building,457339.0460000001,339669.4780000001,-1.1480207769,52.9513700638,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB433,"Eastgate House (34), 34 And 34a Stoney Street, Nottingham, NG1 1NB","Warehouse, now offices. 1850-60, restored late C20",,Grade II Listed Building,457690.2516999999,339699.6500000004,-1.1427886934,52.9516036946,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB83,"Ymca Hostel And Shops, 2 - 10 Shakespeare Street, Nottingham, NG1 4FG",YMCA hostel and shops. 1937. By Cecil Howitt. Altered late C20.,,Grade II Listed Building,457245.0000000000,340360.7239999995,-1.1492986375,52.9575931715,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB197,"25 Park Valley, Nottingham, NG7 1BS","House, attached coach house and boundary walls. Dated 1878.",,Grade II Listed Building,456567.9418000001,339710.9000000004,-1.1594891440,52.9518241700,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB48,"21,  23,  25a Derby Road, Nottingham, NG1 5AA",3 shops and offices. 1878. By RC Sutton of Nottingham for Dr Claude Taylor.,,Grade II Listed Building,456780.4811000004,340016.5000000000,-1.1562727007,52.9545485294,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB569,"41 Mapperley Road, Nottingham, NG3 5AQ",Gate Piers And Boundary Wall To Malvern House,,Grade II Listed Building,457371.2724000001,341506.4749999996,-1.1472166352,52.9678778833,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB131,"St Leonards Church, Wollaton Road, Nottingham",Headstone 10m South Of South Aisle,,Grade II Listed Building,452504.4458999997,339778.9615000002,-1.2199520938,52.9528477154,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB474,"Canal Museum, Canal Street, Nottingham, NG1 7EH","Canal warehouse, now canal museum. 1895. For Fellows, Morton & Clayton",,Grade II Listed Building,457306.7500000000,339327.5654000007,-1.1485616666,52.9483002908,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB333,"The Thurland Hall Public House, Thurland Street, Nottingham, NG1 3DR",Public house. 1898-1900. By GS Doughty of Nottingham for Levy & Franks. Restored c1990.,,Grade II Listed Building,457449.6749999998,339939.3499999996,-1.1463266822,52.9537839450,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB210,"36,  37 And 38 The Ropewalk, Nottingham, NG1 5DW","2 houses, now offices. c1827-37, altered mid C19 and late C20.",,Grade II Listed Building,456610.4749999996,339852.6750000007,-1.1588314233,52.9530940000,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB663,"Wollaton Hall, Wollaton Road, Nottingham, NG8 2AD",Camellia House 100m South-west Of Wollaton Hall,19720712,Grade II* Listed Building,453212.7196000004,339140.0000000000,-1.2095152315,52.9470351007,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB91,"Langtry's Public House, 4 South Sherwood Street, Nottingham, NG1 4BY",Public house. Early and mid C19.,,Grade II Listed Building,457159.4759999998,340101.5000000000,-1.1506172182,52.9552723112,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
