FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
B19H266,Hucknall Road,JNCT WITH TOP VALLEY WAY,Bollards,455076,345439,53.003463931642770,-1.180718748370265,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8L163,London Road,Jct Cattle Market Road,Bollards,457894,338827,52.943738160762351,-1.139911788439590,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6P132,Porchester Road,Adj Jct Cherrywood Gardens,Bollards,459202,341658,52.969041257107619,-1.119933495319335,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2B74,Beacon Hill Rise,ADJ JCT BLUEBELL HILL ROAD,Bollards,458307,340779,52.961238576028535,-1.133416378396789,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8U8,Upper Parliament Street,JUNC NORFOLK PLACE,Bollards,457149,340073,52.955017260714726,-1.150778151761771,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10P132,Porchester Road,Opp 182,Bollards,459197,341890,52.971127034270118,-1.119965612248889,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B30F24,Farnborough Road,Mid Road o/s 314/316,Bollards,456049,334054,52.901032066855635,-1.168185975304021,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B17M38,Mansfield Road,Adj Jct Hucknall Rd,Bollards,456959,341843,52.970946426928244,-1.153295263704435,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8T115,Top Valley Drive,NR BOWLWELL AVENUE,Bollards,455623,345994,53.008395961582295,-1.172473141052859,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3B66,Bath Street,O/S PARK VIEW COURT,Bollards,457958,340170,52.955802517944598,-1.138720108051154,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3L64,Lawrence Way,R/a Jct Castle Marina Rd,Bollards,456172,338887,52.944460314229438,-1.165524467776663,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11H179,Hilcot Drive,OPP 66,Bollards,454005,342405,52.976302582501155,-1.197183176284947,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B33S205,St Anns Well Road,CNTR RD. NR. WESTMINSTER PUB,Bollards,458497,341214,52.965127757164822,-1.130509739773517,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1S95,Sherwin Road,Jct Lenton Boulevard,Bollards,455617,339148,52.946864111267402,-1.173737145267217,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3F70,Flamsteed Road,O/s 38 Mid Road,Bollards,451841,342346,52.975985388123704,-1.229417482314438,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B29N101,Nuthall Road,Opp 159,Bollards,454832,341888,52.971571907083451,-1.184955483229159,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1B100,Beechdale Road,Jct Fremount Dr,Bollards,453376,341386,52.967206600077553,-1.206717375014182,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1F24,Farnborough Road,CR OPP 24,Bollards,455551,335560,52.914620034645417,-1.175331742557093,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1H280,Huntingdon Street,Adj Jct Frogmore Street,Bollards,457079,341000,52.963356755470429,-1.151657080552527,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3C236,Clifton Lane,Adj Fleming Gardens,Bollards,454540,334204,52.902535055708853,-1.190591765167861,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2V6,Valley Road,Jct Mansfield Rd,Bollards,457783,344226,52.992276959658852,-1.140601726952084,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9Q4,Queens Bower Road,NR 68,Bollards,457381,345539,53.004121367977646,-1.146357048916071,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B40N101,Nuthall Road,Central Res Opp Millennium Way,Bollards,453329,343605,52.987155964753974,-1.207052276601294,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16D64,Derby Road,Jnt Qmc,Bollards,454647,338937,52.945067098134160,-1.188205973395230,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1M173,Milton Street,Jct Shakespeare Street,Bollards,457291,340313,52.957159318542253,-1.148622371322832,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5B391,Burnside Green,JUNC HASLOPE CRES,Bollards,451604,340929,52.963271608266353,-1.233171295334415,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3M195,Moor Road,Opp 14,Bollards,451954,342120,52.973943139353800,-1.227770965832161,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B15W166,Wilkinson Street,Jct Radford Rd,Bollards,455496,341880,52.971431867562465,-1.175070541664273,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1B213,Bobbers Mill Bridge,OPP COL 2B213,Bollards,454916,341417,52.967330015357327,-1.183784388078011,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3R13,Radford Road,OPP NO 550,Bollards,455604,342467,52.976696733861743,-1.173361800342461,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B19P132,Porchester Road,Adj Jct Kenrick Rd,Bollards,459138,342229,52.974180474680495,-1.120782263497207,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3T115,Top Valley Drive,ON ROUDABOUT FROM TOP VALLEY WAY,Bollards,455344,345578,53.004685728226463,-1.176701810177783,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2L78,Leen Drive,Jct Hucknall Lane,Bollards,454387,346152,53.009942748065029,-1.190865235793910,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B17A61,Alfreton Road,Opp 163,Bollards,456016,340507,52.959037432278969,-1.167565773935893,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B23S53,Sellers Wood Drive,Opp R/o 42 Spindle Gardens,Bollards,453103,345492,53.004139089214156,-1.210108949201183,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1G8,Gala Way,JUNC HUCKNALL  ROAD,Bollards,455189,344867,52.998311105160596,-1.179132551977560,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11E45,Edwards Lane,O/s 168,Bollards,457035,344276,52.992806265449133,-1.151734907302190,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1G69,Glasshouse Street,Jct Huntingdon Street,Bollards,457461,340428,52.958174819043805,-1.146071709717238,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1W37,Waterford Street,JUNC VERNON RD,Bollards,454997,343444,52.985540627087168,-1.182234643258251,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B41W228,Wollaton Vale,OPP 37,Bollards,452540,338471,52.941087803009005,-1.219633683271947,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2T57,The Wells Road,Opp Hospital,Bollards,458820,341596,52.968525944628539,-1.125632038607803,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3B296,Bridge Green Walk,Jct Strelley Rd,Bollards,452436,342116,52.973860419527718,-1.220594463880353,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11H260,Hucknall Lane,Opp No 257,Bollards,454510,346525,53.013282853659405,-1.188969359212970,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B19B156,Bestwood Park Drive West,Opposite 3 Shaldon Close,Bollards,455762,346166,53.009927500807585,-1.170372188561286,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B27H266,Hucknall Road,JNCT WITH RIGLEY DRIVE,Bollards,455155,345067,53.000112229615297,-1.179605020771108,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12M38,Mansfield Road,CENTRE RES OPP R/ABOUT,Bollards,456935,341541,52.968234567056975,-1.153705633189739,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4B266,Bramcote Lane,Opp 126,Bollards,451965,339296,52.948558903135783,-1.228057609617549,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10M170,Millennium Way East,S/O PHOENIX CENTRE,Bollards,453292,343761,52.988561802649947,-1.207577722548813,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6S53,Sellers Wood Drive,Adj Jn Crabtree Rd,Bollards,453720,344748,52.997390511910631,-1.201038572771998,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4Q10,Queens Road,Jct London Rd,Bollards,457835,339135,52.946512904616981,-1.140734921761161,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4C24,Camberley Road,Opp No. 12,Bollards,453650,346051,53.009109083947934,-1.201865360575999,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1F64,Firth Way,ENT. TO FIRTH WAY,Bollards,453200,345833,53.007194439024722,-1.208607449617703,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3Q4,Queens Bower Road,NR 136,Bollards,457055,345744,53.005998665518263,-1.151178306140174,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12W228,Wollaton Vale,Adj. Nidderdale,Bollards,451167,339615,52.951502464966289,-1.239883005380708,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6S150,South Sherwood Street,junc shakespeare street,Bollards,457116,340351,52.957519490114095,-1.151220435431113,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B33W233,Woodborough Road,Adj Jct Malvern Rd,Bollards,458014,342282,52.974779373134851,-1.137509157806235,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4G142,Gregory Boulevard,Jnt Alfreton Rd,Bollards,455340,341059,52.964068830992225,-1.177533151781305,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5B156,Bestwood Park Drive West,Opp 15,Bollards,455049,346203,53.010333648662865,-1.180991107648976,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1R13,Radford Road,Jnct of Valley Road,Bollards,455473,342787,52.979586465778844,-1.175257643122759,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4S66,Shakespeare Street,Jct South Sherwood St,Bollards,457133,340362,52.957616554137694,-1.150965466416302,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3R56,Redfield Road,ON ISL NEAR COL 12R56,Bollards,455404,337772,52.934518066653354,-1.177141610394624,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1B134,Bennerley Road,ENT. FR. R/BOUT,Bollards,452860,345688,53.005924663402084,-1.213697836976565,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
