NAME,ESTAB_NUM,DFE_NUM,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Robert Shaw Primary School,2090,8922090,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Glenbrook Primary and Nursery School,2009,8922009,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Hempshill Hall Primary School,2170,8922170,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Warren Primary Academy,2898,8922898,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Scotholme Primary and Nursery School,2155,8922155,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Firbeck Academy,2005,8922005,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Claremont Primary and Nursery School,2894,8922894,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Crabtree Farm Primary School,2153,8922153,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Mellers Primary School and Foundation Unit,2158,8922158,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Southwark Primary School,2110,8922110,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Carrington Primary and Nursery School,2057,8922057,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Burford Primary and Nursery School,2082,8922082,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Whitegate Primary and Nursery School,2935,8922935,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Cantrell Primary and Nursery School,2056,8922056,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Walter Halls Primary and Early Years School,2117,8922117,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Rise Park Primary & Nursery School,2151,8922151,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Bulwell St Mary's Primary and Nursery School,3000,8923000,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Forest Fields Primary and Nursery School,2929,8922929,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Glade Hill Primary School,2360,8922360,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
The Glapton Academy,2907,8922907,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Radford Primary School,2088,8922088,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Westglade Primary School,3327,8923327,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Middleton Primary and Nursery School,2080,8922080,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Jubilee L.E.A.D Academy,2012,8922012,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Haydn Primary School,2163,8922163,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Blue Bell Hill Primary and Nursery Academy,2183,8922183,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
The Milford Academy,2906,8922906,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Undesignated,0,8920,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Greenfields Community School,3324,8923324,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Old Basford School,2152,8922152,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Hogarth Academy,2077,8922077,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Rufford Primary and Nursery School,3332,8923332,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Sycamore Academy,3330,8923330,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Ambleside Primary School,2002,8922002,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Southwold Primary School and Early Years Centre,2128,8922128,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Huntingdon Academy,2939,8922939,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Fernwood Primary and Nursery School,2016,8922016,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Snape Wood Primary and Nursery School,2897,8922897,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Djanogly Northgate Academy,2081,8922081,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Highbank Primary and Nursery School,2008,8922008,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Southglade Primary School,3326,8923326,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Edna G Olds Academy,2074,8922074,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
Edale Rise Primary and Nursery School,2099,8922099,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
William Booth Primary and Nursery School,2097,8922097,http://www.nottinghamcity.gov.uk/article/21000/School-Admissions,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20160309
