STREET_NAME,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Lower Parliament Street,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lower Parliament Street,north,7pm-4am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mansfield Road,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Talbot Street,north,7pm-4am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lower Parliament Street,south-west,10pm-8am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Barker Gate,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Melville Street,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lower Parliament Street,south-west,10pm-8am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Main Street,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queens Road ( Service Rd),north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
South Sherwood Street,east,7pm-4am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Peachey Street,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/business-information-and-support/business-and-trading-licences-and-permits/transport-and-streets-licences/taxi-licens,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
