NAME,ADDRESS,WARD,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
Grangewood Methodist Church,"Grangewood Methodist Church, Grangewood Road, NG8 2SJ",Wollaton West,451634,339071,-1.2330190155915808,52.94656827762303,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Vale Community Centre,"Vale Community Centre, Wollaton Vale, NG8 2JA",Wollaton West,451063,339623,-1.2414294978560687,52.95158425787673,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
The Dales Centre,"The Dales Centre, 206 Sneinton Dale, Nottingham, NG2 4HJ",Dales,459168,340064,-1.120730139794486,52.95471793987615,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Franciscan Friary,"Franciscan Friary, Gordon Road, Nottingham, NG3 2LG",St Ann's,458655.3186999997,340980.30150000006,-1.1281950866294963,52.963009979137155,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. Augustine's Church Hall,"St. Augustine's Church Hall, Westville Gardens, NG3 4QF",St Ann's,457585.7400000002,341137.6799999997,-1.1440891226939354,52.96454016601015,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Small Hall at International Community Centre,"Small Hall at International Community Centre, 61b Mansfield Road, NG1 3FN",St Ann's,457165,340596,-1.1504479775797936,52.95971637556541,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Small Hall at International Community Centre,"Small Hall at International Community Centre, 61b Mansfield Road, NG1 3FN",St Ann's,457165,340596,-1.1504479775797936,52.95971637556541,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Blue Bell Hill Community Centre,"Blue Bell Hill Community Centre, Dennett Close, NG3 2GL",St Ann's,458193,340602,-1.1351450533267915,52.95966000859308,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Queens Walk Community Centre,"Queens Walk Community Centre, Queens Walk, NG2 2DF",Meadows,457205,338678,-1.1501900819589495,52.94247261441447,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Russell Youth Club,"Russell Youth Club, Lowdham Street, NG3 2DP",St Ann's,458255,340243,-1.1342865547249548,52.956426536138096,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. Ann's Valley Centre,"St. Ann's Valley Centre, 2 Livingstone Road, NG3 3GG",St Ann's,458122.7599999998,340947.9199999999,-1.1361286561196038,52.96277678130233,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. Thomas More Church,"St. Thomas More Church, Glenwood Avenue, NG8 2GA",Wollaton West,452013,339498,-1.2273110842048767,52.950369923177455,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Bestwood Community Centre,"Bestwood Community Centre, Gainsford Crescent, NG5 5HT",Bestwood,456008,344530,-1.166989334199858,52.995197311235295,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Chatham Court Communal Room,"Chatham Court Communal Room, Station Road, NG6 9NA",Bulwell Forest,454138,344952,-1.1947768724907228,52.99918210169899,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Birchover Community Centre,"Birchover Community Centre, 83 Birchover Road, NG8 4BW",Bilborough,451296,340417,-1.2378369289377886,52.95869894299186,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Bestwood Park Church,"Bestwood Park Church, Beckhampton Road, NG5 5NG",Bestwood,456787,345408,-1.1552306322021573,53.00300707028065,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Dovecote Primary School Sports Hall,"Dovecote Primary School Sports Hall, Greencroft, NG11 8EY",Clifton East,455675,335145,-1.1735589039759369,52.91087707150645,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
"West Bridgford Spirtualist Church, Pinfold Lane","West Bridgford Spirtualist Church, 3 Pinfold Lane, Nottingham, NG11 7HD",Clifton West,456586,336764,-1.1597330063265228,52.92533445988276,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Strelley Social Club,"Strelley Social Club, Helston Drive, NG8 6JZ",Bilborough,451950,342583,-1.2277563670581901,52.978105051392774,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Snape Wood Community Centre,"Snape Wood Community Centre, Snape Wood Road, NG6 7GH",Bulwell,452710,345410,-1.2159783939482232,53.00344064754948,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
The Gladstone Building (formerly Forest Fields CC),"The Gladstone Building, Sturton Street, NG7 6HU",Berridge,456076,341862,-1.1664383375151028,52.97120993432586,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Sherwood Education & Culture Centre,"Sherwood Education & Culture Centre, Edwards Lane, NG5 3HU",Sherwood,457208,343885,-1.1492270530734703,52.98927353917829,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Monty Hind Training Centre,"Monty Hind Training Centre, Leen Gate, NG7 2LX",Lenton & Wollaton East,455140,338930,-1.1808718936349911,52.944953794422744,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
The People's Church,"The People's Church, Gladehill Road, NG5 5SA",Bestwood,457228,345231,-1.1486912070982156,53.00136935692814,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Tennyson Hall,"Tennyson Hall, Unit C, Forest Road West, NG7 4EP",Hyson Green & Arboretum,456054,340630,-1.166978870726858,52.96013897896917,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Wilford Church Hall,"Wilford Church Hall, Main Road, NG11 7AJ",Clifton West,456663,337690,-1.1584267649216984,52.93364964776119,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Community Room at Masson Court,"Community Room at Masson Court, Meregill Close, NG5 9NG",Bestwood,455984,346080,-1.1670788108284402,53.00913141475351,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. Mary's Church,"St. Mary's Church, 40 High Pavement, NG1 1HN",Castle,457670,339654,-1.1430981854384183,52.951195538604274,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Hyson Green Community Centre,"Hyson Green Community Centre, 37a Gregory Boulevard, NG7 6BE",Hyson Green & Arboretum,455972,341285,-1.1680864467941245,52.96603465579072,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Bramley Green Centre,"Bramley Green Centre, Bramley Green, NG8 6LG",Aspley,452165,342327,-1.224595794814959,52.97578325947437,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. Mary's Church,"St. Mary's Church, 40 High Pavement, NG1 1HN",Castle,457670,339654,-1.1430981854384183,52.951195538604274,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Beechdale Community Centre,"Beechdale Community Centre, Ambergate Road, NG8 3GD",Bilborough,453257,341060,-1.2085423981796641,52.964288206065596,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Top Valley Community Centre,"Top Valley Community Centre, Unit 6, Top Valley Way, NG5 9DD",Bulwell Forest,455200,345295,-1.1788957849271409,53.00215690515081,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
7th Nottingham Scouts Trafalgar Lodge,"7th Nottingham Scouts Trafalgar Lodge, Noel Street, NG7 6AW",Hyson Green & Arboretum,456084,341094,-1.166452146500103,52.96430628389679,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Carrington Sports Ground Pavilion,"Carrington Sports Ground Pavilion, Esher Grove, NG3 5DR",Mapperley,457208,342288,-1.1495093582539824,52.97491965838971,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Leen Valley Community Centre,"Leen Valley Community Centre, 234 Arnold Road, NG5 5HB",Bestwood,455906,344091,-1.1685846038126695,52.991262138804835,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
The Church on Rise Park,"The Church on Rise Park, Revelstoke Way, NG5 5EB",Bulwell Forest,455477,346303,-1.1745958339736018,53.01118840038277,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Clifton Leisure Centre,"Clifton Leisure Centre, Southchurch Drive, NG11 8AB",Clifton East,455580,334490,-1.1750831463932416,52.904999510258,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
The Lenton Centre,"The Lenton Centre, Willoughby Street, NG7 1RQ",Lenton & Wollaton East,455722,339327,-1.1721442468586778,52.948462061424955,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Brocklehigh Space for Sports and Arts,"Brocklehigh Space for Sports and Arts, Beechdale Road, NG8 3AJ",Bilborough,452645,341916,-1.2175147330076477,52.97204234008099,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Denton Green Training Centre,"Denton Green Training Centre, Denton Green, NG8 6GD",Aspley,452651,342597,-1.2173149866914053,52.97816271785794,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Holy Trinity Church,"Holy Trinity Church, Farnborough Road, NG11 9DG",Clifton East,455213,333527,-1.1807021601051626,52.89638142953148,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Sherwood Methodist Church,"Sherwood Methodist Church, Devon Drive, Nottingham, NG5 2EN",Sherwood,457258,342662,-1.148698708339143,52.978275857351306,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Rivergreen Methodist Hub,"Rivergreen Methodist Hub, Rivergreen, NG11 8AR",Clifton East,455566,334739,-1.175248793250399,52.907239051917884,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Radford And Lenton Library,"Radford And Lenton Library, Lenton Boulevard, Nottingham, NG7 2BY",Radford,455453.95490000024,340042.0588000007,-1.176010654761607,52.954916822014226,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
"The Studio, Portland Building","The Studio, Portland Building, University of Nottingham Campus, NG7 2RD",Lenton & Wollaton East,454293.00009999983,338190.00009999983,-1.1935985724377096,52.938388391483166,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Oakleigh Social Club,"Oakleigh Social Club, Highbury Road, NG6 9DD",Bulwell Forest,454720,344016,-1.1862637652919281,52.99071015590744,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Hubb Nottingham,"Hubb Nottingham, Community Centre, 42 Beaumont Street, Nottingham, NG2 4PJ",Dales,458299,339694,-1.1337301429592839,52.95148723970963,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Vernon Park Pavilion,"Vernon Park Pavilion, Vernon Avenue, NG6 0AP",Basford,455491,343430,-1.1748795650110226,52.9853639919083,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Highwood House Creche Room,"Highwood House Creche Room, 39-59 Cranmer Street, NG3 4HD",Mapperley,457501,341158,-1.1453470212415797,52.96473187610455,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Snape Wood Primary School,"Snape Wood Primary School, Aspen Road, NG6 7DS",Bulwell,453148,345221,-1.2094829211504845,53.001698776281664,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Dales United Reform Church Hall,"Dales United Reform Church Hall, Parkdale Road, NG3 7GL",Dales,460086,340846,-1.106922658621691,52.96164482872822,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Meadows Library,"Meadows Library, Wilford Grove, NG2 2DR",Meadows,457526,338470,-1.1454506401798616,52.940568813023994,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Meadows Youth Centre,"Meadows Youth Centre, Wilford Crescent East, NG2 2EF",Meadows,457745,338089,-1.1422598612991282,52.937120810532896,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Vale Community Centre,"Vale Community Centre, Wollaton Vale, NG8 2JA",Bilborough,451063,339623,-1.2414294978560687,52.95158425787673,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Radford Care Group,"Radford Care Group, 25 Prospect Street, NG7 5QE",Hyson Green & Arboretum,455264,340853,-1.1786997166789888,52.962225131380606,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Bestwood Park Church,"Bestwood Park Church, Beckhampton Road, NG5 5NG",Bestwood,456787,345408,-1.1552306322021573,53.00300707028065,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
The Fellowship Room,"The Fellowship Room, St. Andrew's Church, Goldsmith Street, NG1 5JT",Hyson Green & Arboretum,456934,340281,-1.1539415641171293,52.95690961587346,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Kingswood Methodist Church Hall,"Kingswood Methodist Church Hall, Lambourne Drive, NG8 1GR",Wollaton West,453258,340270,-1.2086567677612277,52.957187423006,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. Philip's Church,"St. Philip's Church, Knights Close, NG5 9AJ",Bulwell Forest,455816,345617,-1.1696621695466454,53.004987407335804,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Clifton Community Centre,"Clifton Community Centre, Southchurch Drive, NG11 8AR",Clifton West,455829,335136,-1.171270766470423,52.910780248900515,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Sherwood Methodist Church,"Sherwood Methodist Church, Devon Drive, Nottingham, NG5 2EN",Sherwood,457258,342662,-1.148698708339143,52.978275857351306,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Sherwood Community Centre,"Sherwood Community Centre, Mansfield Road, NG5 3FN",Sherwood,457598,343542,-1.1434791961850699,52.9861490019686,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Community Room at Southwark Primary School,"Community Room at Southwark Primary School, Park Lane, NG6 0DT",Basford,455018,343813,-1.1818592895928484,52.98885511201642,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Hill View Community Centre,"Hill View Community Centre, Ransom Road, NG3 3LH",Mapperley,458460,341635,-1.1309847298223175,52.96891575280837,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Bakersfield Community Centre,"Bakersfield Community Centre, 312 Sneinton Dale, NG3 7DN",Dales,459380,340280,-1.1175354078157655,52.95663601370284,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Healthy Living Centre,"Healthy Living Centre, Lawton Drive, NG6 8BL",Bulwell,454213,346416,-1.1934141154819455,53.01233319042774,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Queens Walk Community Centre,"Queens Walk Community Centre, Queens Walk, NG2 2DF",Meadows,457205,338678,-1.1501900819589495,52.94247261441447,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Heathfield Community Centre,"Heathfield Community Centre, 7a Ventnor Rise, NG5 1HR",Basford,455971,343549,-1.1677100189833172,52.986383792808475,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Willowbrook Court Communal Rooms,"Willowbrook Court Communal Rooms, Sweet Leys Road, NG2 2NQ",Meadows,457047,338310,-1.1526055407067008,52.939181719371945,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. Christopher's Church Hall,"St. Christopher's Church Hall, Colwick Road, NG2 4AL",Dales,458922,339566,-1.124481721300485,52.950268833915544,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Silverdale Community Centre,"Silverdale Community Centre, The Downs, NG11 7EB",Clifton West,456122,335392,-1.166870314718058,52.91305083311045,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. Mary's Church Hall,"St. Mary's Church Hall, Wollaton Hall Drive, NG8 1AF",Lenton & Wollaton East,454715.4900000002,339132.3599999994,-1.1871541834283423,52.946816016501394,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
The Pavilion,"The Pavilion, Hogarth Academy, Porchester Road, NG3 7JG",Mapperley,459185,341228,-1.120265018408349,52.965178251851974,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Stadium Leisure,"Stadium Leisure, 190 Nottingham Road, NG5 1EG",Berridge,455965,342655,-1.1679538745936215,52.978349040192406,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. Mary's Church Hall,"St. Mary's Church Hall, Wollaton Hall Drive, NG8 1AF",Lenton & Wollaton East,454715.4900000002,339132.3599999994,-1.1871541834283423,52.946816016501394,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Clifton Young People's Centre,"Clifton Young People's Centre, Green Lane, NG11 9AY",Clifton East,455475,334179,-1.1766970423261716,52.90221494596647,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Greenway Community Centre,"Greenway Community Centre, Trent Lane, NG2 4DF",Dales,458989,339406,-1.1235136695949475,52.94882336945365,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Holiday Inn,"Holiday Inn, 12 Castle Bridge Road, NG7 1GX",Castle,456247,338914,-1.1644035816991443,52.944695152865144,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
The Indian Community Centre Association,"The Indian Community Centre Association, 99 Hucknall Road, NG5 1QZ",Berridge,456735,342352,-1.1565410005975905,52.97554499286883,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. Barnabas Cathedral Hall,"St. Barnabas Cathedral Hall, North Circus Street, NG1 5AE",Castle,456681,339984,-1.1577589478714252,52.95426688232415,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. John's Community Centre,"St. John's Community Centre, Mansfield Road, NG5 2DP",Sherwood,457133,342362,-1.1506130484967925,52.975592748377366,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Community Room at Southwark Primary School,"Community Room at Southwark Primary School, Park Lane, NG6 0DT",Basford,455018,343813,-1.1818592895928484,52.98885511201642,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Sheila Roper Community Centre,"Sheila Roper Community Centre, Tenants Hall Close, NG9 2RW",Lenton & Wollaton East,453295,338123,-1.2084573625884223,52.937885704222,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Mapperley Community Centre,"Mapperley Community Centre, 589 Woodborough Road, NG3 5GG",Mapperley,458507,342976,-1.1300430709454874,52.980963610818534,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
St. John's Church,"St. John's Church, Keys Close, NG6 8JL",Bulwell,453475,345450,-1.2045727173031398,53.00372463121302,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Whitegate Primary School,"Whitegate Primary School, Middlefell Way, NG11 9JQ",Clifton East,454800.95999999996,334004.9000000004,-1.1867460214526568,52.90071899505728,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
All Souls Community Centre,"All Souls Community Centre, Ilkeston Road, NG7 3HF",Radford,455505,340108,-1.1752397039382398,52.95550423145029,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Sherwood Education & Culture Centre,"Sherwood Education & Culture Centre, Edwards Lane, NG5 3HU",Sherwood,457208,343885,-1.1492270530734703,52.98927353917829,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Bulwell United Reform Church,"Bulwell United Reform Church, Broomhill Road, NG6 9GJ",Bulwell Forest,454612,344734,-1.1877514684558315,52.997174667857514,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Winwood Community Centre,"Winwood Community Centre, Chestnut Walk, NG5 4EH",Sherwood,458044,343198,-1.1368983663841583,52.98300916319121,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
Bilborough Community Centre - Adjacent to Library,"Bilborough Community Centre - Adjacent to Library, Bracebridge Drive, NG8 4PN",Bilborough,451829,341110,-1.2297930144556855,52.96487692070307,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20230427
