LOCATION,CAMERA_NO,COLUMN_NO,TYPE,TYPE_DESC,CONTROL_RM,DISTRICT,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
Derby Road/Wollaton Hall Drive,63,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,454832,339162,52.947069252336505,-1.185414905643209,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Alfreton Rd/Churchfield Drive,85,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,455144,341123,52.964667392177027,-1.180442755629648,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Fletcher Gate/Victoria St,193,0.000000000000000,4.000000000000000,ANPR - Number Plates,Loxley House,City Of Nottingham,457506,339884,52.953279551831343,-1.145500381762200,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
M1 Motorway Southbound Side / A610,31,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,451540,343808,52.989158827268390,-1.233664648736066,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A6009 Rosemary St / A38 Stockwell Gate,48,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Mansfield District,453533,361027,53.143730155908088,-1.201121165063080,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Goldsmith Street,129,0.000000000000000,4.000000000000000,ANPR - Number Plates,Loxley House,City Of Nottingham,456825,340432,52.958279541250036,-1.155532735582662,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Nuthall /A610/A6002/B600,21,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,452159,343963,52.990490473335377,-1.224416359212291,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,4.000000000000000,ANPR - Number Plates,Loxley House,Broxtowe District,448369,341872,52.972051807952461,-1.281187423413062,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Aspley Lane,280,0.000000000000000,4.000000000000000,ANPR - Number Plates,Loxley House,City Of Nottingham,454494,341428,52.967471985976715,-1.190065924486998,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Aspley Lane,280,0.000000000000000,4.000000000000000,ANPR - Number Plates,Loxley House,City Of Nottingham,454635,341390,52.967111635878005,-1.187970836897827,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Goldsmith Street,128,0.000000000000000,4.000000000000000,ANPR - Number Plates,Loxley House,City Of Nottingham,456904,340368,52.957697986873029,-1.154375368955459,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
University Blvd (inbound), ,0.000000000000000,13.000000000000000,Truvelo Speed Camera,Nottinghamshire Police,City Of Nottingham,454451,337941,52.936138532208957,-1.191292694622284,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
University Blvd (outbound), ,0.000000000000000,13.000000000000000,Truvelo Speed Camera,Nottinghamshire Police,City Of Nottingham,454472,337894,52.935708302951177,-1.190985808493203,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Queens Drive (inbound), ,0.000000000000000,13.000000000000000,Truvelo Speed Camera,Nottinghamshire Police,City Of Nottingham,456276,337334,52.930492641495348,-1.164248759094992,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Queens Drive (outbound), ,0.000000000000000,13.000000000000000,Truvelo Speed Camera,Nottinghamshire Police,City Of Nottingham,456292,337289,52.930086678870268,-1.164020378689327,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,13.000000000000000,Truvelo Speed Camera,Nottinghamshire Police,City Of Nottingham,456477,337501,52.931966951211244,-1.161224550742089,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A610 Nuthall Road, ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,453660,343478,52.985980335125980,-1.202137698383085,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Priory Island,39,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,452759,338228,52.938882659533490,-1.216407823354970,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,13.000000000000000,Truvelo Speed Camera,Nottinghamshire Police,City Of Nottingham,453332,337817,52.935128179687467,-1.207951941055800,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,13.000000000000000,Truvelo Speed Camera,Nottinghamshire Police,City Of Nottingham,453331,337814,52.935103526412696,-1.207975600755078,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,13.000000000000000,Truvelo Speed Camera,Nottinghamshire Police,City Of Nottingham,456493,337491,52.931879001888518,-1.160990602790580,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,13.000000000000000,Truvelo Speed Camera,Nottinghamshire Police,City Of Nottingham,454127,337691,52.933922706677855,-1.196145502299540,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,13.000000000000000,Truvelo Speed Camera,Nottinghamshire Police,City Of Nottingham,454119,337708,52.934076707729631,-1.196267604673368,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A6514 Valley Road, ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,456370,343566,52.986496499160630,-1.161761490348439,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Edwards Lane, ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,457141,343955,52.989913867383130,-1.150213083479730,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Edwards Lane, ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,456933,344575,52.995506656519709,-1.153200286333524,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
B6004 Arnold Road, ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,456862,344629,52.995998711907426,-1.154247641097470,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
B6004 Arnold Road, ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,456470,344388,52.993870049545549,-1.160130645043891,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A453 Clifton Lane / Farnborough Road,33,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,455438,335678,52.915692636911075,-1.176992050901839,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
B6004 Arnold Road, ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,456455,344405,52.994023270704183,-1.160356796944051,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,456974,341904,52.971496634770922,-1.153067564203716,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,14.000000000000000,Red Light Camera,Nottinghamshire Police,City Of Nottingham,454529,333935,52.900120291326679,-1.190803517622891,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,14.000000000000000,Red Light Camera,Nottinghamshire Police,City Of Nottingham,454551,334262,52.903058001594310,-1.190411078564792,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Clifton Boulevard / Clifton Bridge,20,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,456074,336917,52.926762773999009,-1.167324802093185,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,457333,342816,52.979649217949849,-1.147550302733731,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A60 Mansfield Road / Winchester Street,14,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457440,343086,52.982068076065374,-1.145913592034504,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454011,341772,52.970610713343504,-1.197194778864950,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"Morven House, Pelham Street",79,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,459474,378036,53.295971773110175,-1.109151454638807,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Chancery Lane,30,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,470400,381062,53.321831810673238,-0.944582027221893,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
West Street/Chancery Lane,31,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,470376,380880,53.320199326266540,-0.944982540951555,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Carolgate/Brewery Lane,32,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,470621,380823,53.319654493173196,-0.941317963142218,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Spa Lane,33,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,470683,380999,53.321227981579405,-0.940348290450836,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Grove Street,34,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,470656,381162,53.322696485692923,-0.940717321372976,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Chapelgate,35,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,470682,381290,53.323843377245183,-0.940298602320811,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Churchgate,36,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,470665,381399,53.324825242323890,-0.940529548377110,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Churchgate Car Park,37,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,470521,381405,53.324898332505072,-0.942689764282089,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
North Road/Hospital Road,38,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,470138,381425,53.325128864959595,-0.948434485114346,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Kersall Drive/Saxondale,22,22.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,455038,344554,52.995509672068536,-1.181440733513712,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Sneinton Blvd / Lord Nelson St,199,199.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,458826,339583,52.950432199772635,-1.125907343779787,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Sneinton Blvd / Shrewsbury Rd,201,201.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,459162,339830,52.952615424571540,-1.120862057510585,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Sneinton Blvd / Westwood Rd,200,200.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,458965,339694,52.951414655181736,-1.123818584521717,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Alfred Street North/ Kilbourn,93,93.000000000000000,1.000000000000000,Public Open Space (Fixed),The Woodlands,City Of Nottingham,457217,340980,52.963162275736039,-1.149606219433417,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Victoria Centre, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,457380,340280,52.956853172340388,-1.147303471611508,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Argyle Court low rise block, ,0.000000000000000,9.000000000000000,NCH Housing,The Woodlands,City Of Nottingham,455863,340481,52.958819655165840,-1.169847426894763,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Loughborough Road / Wilford Lane,24,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Rushcliffe District,458128,337586,52.932556757897331,-1.136644701967546,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Mansfield Road / Oxclose Lane,28,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Gedling District,457847,345470,53.003448729609623,-1.139429683766737,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Derby Road / Ilkeston Road / Sherwin Arms,30,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,450483,337918,52.936316954724496,-1.250319235297553,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
M1 Motorway Northbound Side / A610,32,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,451414,343878,52.989797714876801,-1.235538194240104,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Gamston Lings Bar Road / Radcliffe Road,34,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Rushcliffe District,460510,337585,52.932283453009077,-1.101213512738688,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Clifton Boulevard / A60 Loughborough Road,36,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Rushcliffe District,457644,334789,52.907469213425081,-1.144342164111468,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
London Road / Queens Road,44,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457870,339158,52.946716975610464,-1.140204591259394,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
South Sherwood Street / Burton Street,50,4.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457116,340185,52.956026217261169,-1.151243693429582,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,457911,338781,52.943324500924717,-1.139665697512130,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A6005 Queen`s Road / B6006 Station Road,45,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,453207,336445,52.922813854419942,-1.210044148892497,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Coventry Lane / Trowell Road,46,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,450723,340010,52.955090714133974,-1.246436774618878,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A6009 St. Peter`s Way / A60 Woodhouse Rd,47,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Mansfield District,454003,361398,53.147011998716117,-1.194029598036922,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A611/A608 Annesley Road/Mansfield Road,49,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,450765,352930,53.071222070935448,-1.243777547927147,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A60 Mansfield Road / Shakespeare Street,13,82969.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457299,340325,52.957264043636883,-1.148506805027721,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 ,272,62967.000000000000000,4.000000000000000,ANPR - Number Plates,Loxley House,City Of Nottingham,457296,340343,52.957428891840294,-1.148540488602156,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Colwick Loop Road / Victoria Retail Park,52,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Gedling District,462666,340923,52.962041618477741,-1.068506490750038,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Trent Street, ,0.000000000000000,4.000000000000000,ANPR - Number Plates,Loxley House,City Of Nottingham,457521,339323,52.948240428841657,-1.145379005186402,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Plains Road / Westdale Lane,54,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Gedling District,459202,343487,52.985484449975310,-1.119603503712129,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Bardill's Roundabout,55,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,449503,336131,52.920339071393585,-1.265177698759109,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lower Parliament Street / London Road / Canal Street,3,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457855,339550,52.950237480464338,-1.140366250807969,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A6005 Bye Pass Road / Attenborough Lane,57,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,451475,334900,52.909091487585712,-1.236049933569712,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,13.000000000000000,Truvelo Speed Camera,Nottinghamshire Police,City Of Nottingham,451567,340014,52.955047855239812,-1.233863923184731,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A60 Mansfield Road / Woodborough Road,89,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457218,340589,52.959652181958177,-1.149664365943006,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A638 London Rd / Arlington Street,60,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Bassetlaw District,470743,380708,53.318600413848365,-0.939517142376678,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A638 Arlington Way / A620 Moorgate,61,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Bassetlaw District,470647,381452,53.325301215738989,-0.940794110853362,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A612 Colwick Loop Road / Mile End Road,64,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Gedling District,461184,340112,52.954923828712658,-1.090721047876157,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lower Parliament Street / Glasshouse Street,5,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457544,340108,52.955287545130005,-1.144886864520259,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A6009 Portland St / St. Peters Way,68,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Mansfield District,453667,360647,53.140293663617364,-1.199189957001832,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
B679 Wilford Ln / Compton Acres,69,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Rushcliffe District,456935,336808,52.925696468794087,-1.154532526878846,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A46 / A1 Junction Newark,70,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Newark And Sherwood District,481348,355800,53.093237960684199,-0.786689380574248,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A60 Loughborough Rd/ Asda Entrance,73,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Rushcliffe District,458175,336600,52.923688182190901,-1.136122080454759,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"A6005 Nottingham Road / Swiney Way, Chilwell",78,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,450964,334373,52.904407597363260,-1.243725621355451,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"A6005 Queens Road East / Beacon Road, Beeston",80,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,453705,336969,52.927476384474318,-1.202546923255902,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Nuthall Roundabout / Nottingham Road,81,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,452270,343938,52.990253281890780,-1.222776068818505,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"A6005 Nottingham Road / High Road, Chilwell",82,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,450411,334238,52.903241472756264,-1.251973337728087,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Beastmarket Hill/Old Market Square (Cam 08),88,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457105,339914,52.953588788094329,-1.151464471812870,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Gamston Lings Bar Road / A606 Melton Road,35,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Rushcliffe District,459275,334138,52.901438882211373,-1.120224004624315,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Canning Circus,10,10.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,456423,340163,52.955899976890350,-1.161560546423001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,457892,338591,52.941612832417434,-1.139990562853062,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,456944,341753,52.970135696581728,-1.153534378943085,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
