FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
T22F87,Forest Road East,Adj Jn Waverley St,Street Lights,456389,340945,52.962935170783673,-1.161937934740300,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7M186,Monmouth Close,f/p s/o 319 Wollaton Vale,Street Lights,450844,339786,52.953070058532646,-1.244663363841356,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1C283,Colville Villas,R/o 5/6,Street Lights,456942,341025,52.963595974728065,-1.153692055537610,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2T39,The Downs,Opp 7,Street Lights,456292,335543,52.914390350613495,-1.164316513771751,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
16B158,Bestwood Road,16th from Hucknall Road,Street Lights,454893,346938,53.016955917397560,-1.183191183046931,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2B144,Bernisdale Close,O/s 4,Street Lights,455660,346420,53.012221070767239,-1.171848505285628,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
133D64,Derby Road,Opp 184,Street Lights,456195,340063,52.955028088695400,-1.164978268140236,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1C163,Cherry Wood Drive,S/O 22 PRESTWOOD DR,Street Lights,453969,341393,52.967210298067442,-1.197887542699431,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6H289,Halfpenny Walk,2nd col. on f/p fr. Ruddington lane,Street Lights,456474,336695,52.924726021060451,-1.161410760372267,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11M224,Mount Street,Before Jct Beech Av,Street Lights,456016,341963,52.972123983602721,-1.167314144347259,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
19M17,Main Street,Opp 67,Street Lights,454015,345081,53.000353973069608,-1.196587870281896,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
21M108,Meadow Lane,Opp Jct Meadow Grove,Street Lights,458380,338944,52.944737255572754,-1.132659310606224,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3S350,Sarah Avenue,Opp 26,Street Lights,456503,342981,52.981222888629659,-1.159885586982753,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2K62,Kinsale Walk,O/S 9/11,Street Lights,455016,334995,52.909596495213904,-1.183382311907346,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4D25,Darnhall Crescent,O/s 18,Street Lights,451920,341215,52.965811950350464,-1.228421574970372,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7S336,Swansdowne Drive,O/S 25/27,Street Lights,455762,334523,52.905277353489140,-1.172371866867826,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
19M220,Mount Hooton Road,Adj Jct Waterloo Road,Street Lights,456284,340965,52.963125926713815,-1.163497467681850,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5L147,Little John Walk,O/S 12/13,Street Lights,457692,341020,52.963471076189492,-1.142528207660761,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1D69,Derby Street,Jct Wollaton St,Street Lights,456672,340127,52.955553179242202,-1.157867933725569,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15T162,Trowell Road,O/s 195,Street Lights,451307,340049,52.955390140514822,-1.237731149342753,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10R75,Revelstoke Way,O/s 60,Street Lights,455202,346369,53.011809968562616,-1.178682724725373,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
27R125,Robins Wood Road,Opp 160,Street Lights,453843,340849,52.962333458609962,-1.199853570478218,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
114W217,Wollaton Road (a609 Section),Opp 48,Street Lights,454651,340075,52.955295189732965,-1.187955427600365,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
35M61,Mapperley Road,Opp 62,Street Lights,457663,341732,52.969873703022088,-1.142833359198060,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7L38,Langtry Grove,O/s 25/27,Street Lights,456201,342280,52.974953904085901,-1.164504680546203,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
14C142,Charlecote Drive,O/s 6,Street Lights,451776,339236,52.948037767967925,-1.230879736061087,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
27D47,Denewood Crescent,O/s 168/170,Street Lights,452516,341611,52.969313552256573,-1.219484785436050,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
T65U3,University Boulevard,o/s 205,Street Lights,453638,337553,52.932728213124300,-1.203448478753710,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12T119,Torbay Crescent,O/S 53,Street Lights,456654,344335,52.993376884390592,-1.157400008873925,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
35M178,Minver Crescent,O/s 189,Street Lights,453593,342562,52.977754994305243,-1.203292484379340,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15G61,Glaisdale Parkway,O/S PARKWAY COURT,Street Lights,451907,340431,52.958766306536418,-1.228740013380236,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5R157,Rosetta Road,O/s 33/35,Street Lights,455892,342469,52.976684848461318,-1.169072989423166,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5L67,Lawton Drive,O/s School,Street Lights,454252,346419,53.012356252693458,-1.192832281481654,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
41R103,Riseborough Walk,Near O/s 72-78,Street Lights,454096,346162,53.010062039927377,-1.195200201167998,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11C235,Clifton Lane,Opp Deane Road,Street Lights,456360,336769,52.925403134908720,-1.163093500571233,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
22P157,Private Road,O/s 42,Street Lights,457860,342782,52.979289997769968,-1.139712955425981,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
25P27,Parkside,O/s 130,Street Lights,452230,339375,52.949243397995048,-1.224101366402007,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10A165,Aslockton Drive,O/s 4,Street Lights,454600,342525,52.977320998611170,-1.188302606875518,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8F2,Failsworth Close,O/S 51/PEDESTRIAN AREA,Street Lights,455397,335201,52.911409074781758,-1.177682697833417,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6H256,Hoylake Crescent,O/s 22,Street Lights,451983,341308,52.966641796781836,-1.227468830505729,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8P169,Pyatt Street,Opp Meadows Youth and Community Centre,Street Lights,457730,338112,52.937329150351360,-1.142478917385380,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
74A61,Alfreton Road,O/s 153,Street Lights,456037,340475,52.958747628537473,-1.167258731138906,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2F117,Fretwell Street,Opp 13,Street Lights,455242,341140,52.964806937923882,-1.178978152596929,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8B224,Bonnington Crescent,O/s 18,Street Lights,457495,343989,52.990177674813424,-1.144933769461240,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
137Q7,Queens Drive,Jct Electric Avenue,Street Lights,456348,337345,52.930581793959284,-1.163172461803587,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
19S84,Shepton Crescent,O/s 26/28,Street Lights,453829,342221,52.974666435762288,-1.199834605101233,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2M237,Muskham Street,Adj 67,Street Lights,457661,338382,52.939763394432752,-1.143457613369854,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
34W193,Wingbourne Walk,R/o 66/68,Street Lights,454148,346185,53.010263524276780,-1.194421414707864,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
47M17,Main Street,OS Whetherspoons,Street Lights,454040,345305,53.002364810014136,-1.196177961424269,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15K79,Knights Close,R/o 3 Harvest Close,Street Lights,455853,345670,53.005459931400416,-1.169101701955017,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
14A93,Andover Road,O/s 135/137,Street Lights,455430,344418,52.994250602413707,-1.175618961793749,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6L102,Lerwick Close,R/o 5,Street Lights,456051,334321,52.903431743731318,-1.168110311021334,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
48R7B,Radford Boulevard,Attached to Column 48R7,Street Lights,455464,340280,52.957054441861033,-1.175820328758845,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5H298,Hall Close,End of Cul-de-sac,Street Lights,456229,342469,52.976649719307119,-1.164054926872858,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3H298,Hall Close,3rd Column from Haydn Road,Street Lights,456195,342525,52.977156602107939,-1.164551469055039,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4H298,Hall Close,,Street Lights,456226,342489,52.976829793708760,-1.164096122083353,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6H298,Hall Close,,Street Lights,456248,342489,52.976827494129992,-1.163768535413463,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1H298,Hall Close,1st column from Haydn Road,Street Lights,456154,342575,52.977610285274800,-1.165153298592975,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2H298,Hall Close,2nd column from Haydn Road,Street Lights,456167,342551,52.977393215151451,-1.164963887383551,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4G5,Gainsford Close,4th column on street,Street Lights,455710,344325,52.993385737307889,-1.171463891460534,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2G5,Gainsford Close,2nd column on street,Street Lights,455770,344321,52.993343558704318,-1.170570798562014,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3G5,Gainsford Close,3rd column on street,Street Lights,455740,344315,52.993292743603845,-1.171018721429531,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5G5,Gainsford Close,O/S 54/55,Street Lights,455689,344323,52.993369938503356,-1.171777058943020,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1G5,Gainsford Close,Jct Gainsford Crescent,Street Lights,455787,344311,52.993251911920943,-1.170319282970862,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15O21,Old Coach Road,Opp. Uplands Court Appr. Railway,Street Lights,452631,340588,52.960107315021801,-1.217937950321017,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3B50,Barnston Road,O/S 13/15,Street Lights,459021,340099,52.955048709760270,-1.122911632830672,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1K81,Krebs Close,Rear of 13 Kendrew Court,Street Lights,454284,334106,52.901680024387154,-1.194413603517231,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
20B89,Beckley Road,O/S 136/138,Street Lights,452759,342903,52.980902515117826,-1.215656904354783,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
T10N55,Noel Street,O/s 162,Street Lights,455829,341717,52.969932366707390,-1.170140753538397,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
25M220,Mount Hooton Road,Jct Mount Hooton Road,Street Lights,456366,340955,52.963027461611809,-1.162278567808763,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2B27,Bangor Walk,2nd Col On Bangor Walk,Street Lights,457306,341034,52.963638199911742,-1.148271879450477,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1B238,Bowness Avenue,O/s 1/2,Street Lights,454435,342951,52.981166701991604,-1.190688188154652,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1E62,Ellastone Avenue,Jct Mildenhall Crescent,Street Lights,457355,345822,53.006667770238003,-1.146694298494445,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3B254,Bradgate Road,O/s 29/31,Street Lights,456020,341788,52.970550658240789,-1.167284876234202,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
16O8,Oakington Close,O/s 47,Street Lights,456654,344273,52.992819620693624,-1.157410853008397,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
41G120,Graylands Road,Btwn 29/31,Street Lights,452466,340959,52.963458070769285,-1.220334300310454,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
133W88B,Western Boulevard,Unit for Mayflower,Street Lights,454444,341084,52.964385092884491,-1.190867442972615,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2W153,Wilford Crescent East,Opp Jct Woodward St,Street Lights,457735,338059,52.936852233291631,-1.142413933649432,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1H202,Hogarth Street,Opp 1,Street Lights,458715,340533,52.958983078140335,-1.127387529765544,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
42P132,Porchester Road,O/s 182,Street Lights,459208,341891,52.971134810324244,-1.119801650372675,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
16S220,St Jamess Street,Jct Maid Marian Way S/o Park Plaza,Street Lights,456995,339801,52.952588823557569,-1.153117858667171,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8S262,Stanesby Rise,O/s 1/3,Street Lights,455418,334538,52.905447646577052,-1.177483273787435,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7W264,Woolpack Lane,O/s Bowling Alley,Street Lights,457860,339880,52.953206494197268,-1.140230350262556,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
75C83,Castle Boulevard,Adj Jct Haslam St,Street Lights,456828,339300,52.948103395132527,-1.155690847829700,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
13S258,Staindale Drive,O/S 20/22,Street Lights,454567,342125,52.973729088020129,-1.188861368240545,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
148Q7B,Queens Drive,6TH COL ON LEFT FROM PARK AND RIDE JNC,Street Lights,456197,337267,52.929896512391679,-1.165432066126368,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3M135,Meregill Close,R/o 15/16 Carlswalk Gardens,Street Lights,455967,346060,53.008953427348565,-1.167335598855947,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
30S305,Strelley Road,O/s 75,Street Lights,452337,342088,52.973618392638762,-1.222073128931153,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
26H55,Harrow Road,O/s 154/156,Street Lights,453581,339939,52.954180336468603,-1.203903565394464,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6B389,Burns Street,O/s 10,Street Lights,456379,340729,52.960994808631845,-1.162124279118983,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4R135,Roderick Street,O/s 14/16,Street Lights,454700,343916,52.989813385858199,-1.186578595818014,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10M217,Mossdale Road,F/p To Valley Rd,Street Lights,457498,344119,52.991345802007999,-1.144865994842776,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2T172,Turnberry Road,O/s 10,Street Lights,454929,344967,52.999236582441476,-1.182989186159361,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
18U3,University Boulevard,Btwn Tennis Centre Entrance,Street Lights,454469,337929,52.936024708373360,-1.191024083890487,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12A139,Arnold Road (access Road North),O/s 205,Street Lights,456784,344611,52.995843877592677,-1.155415098720087,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1T41,The Friary,OPP. NO. 1,Street Lights,455421,338724,52.943073379924208,-1.176725878603835,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3R77,Reydon Drive,O/s 11/13,Street Lights,454805,342165,52.974064377763135,-1.185310683090475,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3H239,Hornbeam Gardens,O/s 20,Street Lights,452960,345122,53.000827566044009,-1.212300369560444,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12R34,Ranskill Gardens,F/p R/o 42,Street Lights,456253,345707,53.005750732989512,-1.163135071202754,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
13T122,Torvill Drive,O/s 42/44,Street Lights,452255,340331,52.957833864642957,-1.223576079942934,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
30B356,Broxtowe Lane,Opp 166,Street Lights,453300,342755,52.979518860824655,-1.207624095920439,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6E42,Edlington Drive,O/s 9,Street Lights,451290,339438,52.949899839054936,-1.238080294020618,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6H52,Harrogate Road,O/s 35,Street Lights,460178,340412,52.957733719623114,-1.105633583685095,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5C267,Colliery Close,S/o 23,Street Lights,456823,338399,52.940005459755490,-1.155922735754802,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2C119,Caythorpe Rise,O/s 44/46,Street Lights,457146,343517,52.985972535632492,-1.150215465034087,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12M57,Mapperley Hall Drive,S/O 1 HATFIELD RD,Street Lights,457477,342419,52.976068413591612,-1.145480734010908,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5O16,Ockerby Street,Opp 44,Street Lights,454472,344864,52.998357362748209,-1.189815356806466,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5C177,Chiltern Way,Nr F/path to Elmbridge,Street Lights,456743,345043,52.999731074791711,-1.155950182719242,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3T129,Tottle Road,2nd left on Tottle Road,Street Lights,456415,337720,52.933945448211425,-1.162110921242529,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10A112,Arboretum Street,O/s 9-19,Street Lights,456726,340913,52.962612126194202,-1.156927023763127,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3C211,City View,O/s 17,Street Lights,458900,342459,52.976273866687521,-1.124284317409428,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1N3,Nansen Street,S/o 23 Broomhil Rd,Street Lights,454472,344675,52.996658596905981,-1.189847162465366,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
20M159,Midlame Gardens,PLAY AREA,Street Lights,452724,345358,53.002971917619377,-1.215778252320334,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8R191,Russell Road,O/s 189 Berridge Rd,Street Lights,455968,341681,52.969594351022089,-1.168077557428542,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15W112,Wheatacre Road,O/s 21/23,Street Lights,455629,334216,52.902531670805843,-1.174401486742916,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
41L195,Lower Parliament Street,Nr Jct Fisher Gate,Street Lights,457969,339681,52.951406084942910,-1.138643598256855,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1D98,Downing Close,Opp 45 Downing Close,Street Lights,453638,345666,53.005649849277766,-1.202108052638376,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4M173,Milton Street,S/o Vic Center,Street Lights,457334,340134,52.955545846132587,-1.148013936059847,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
32A109,Appledore Avenue,O/s 157,Street Lights,452328,338473,52.941126377379135,-1.222787685809962,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3R119,Robin Hood Chase,3RD FROM WOODBOROUGH ROAD,Street Lights,457633,341211,52.965194129986486,-1.143372576053217,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
84W149,Wigman Road,Opp 28,Street Lights,453081,340869,52.962588935942506,-1.211193743986373,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
25C83B,Castle Boulevard,Attached to Column 25C83,Street Lights,456031,339140,52.946749100466420,-1.167578668222843,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
59N101,Nuthall Road,O/s 22,Street Lights,454134,342981,52.981466769061463,-1.195165989174848,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3W160,Wilford Road,Jct Traffic St,Street Lights,457031,339033,52.945681974395214,-1.152716821435265,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
120W233,Woodborough Road,O/s 622-640,Street Lights,458266,342781,52.979237154780606,-1.133667208618557,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10P46,Peary Close,F/p R/o 17,Street Lights,455804,344757,52.997258860953657,-1.169989200646206,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8G50,Girton Road,O/s 3,Street Lights,456502,343438,52.985330557184511,-1.159820748359270,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4L136,Lindum Road,S/o 1 Arkers Close,Street Lights,454958,343157,52.982965010170055,-1.182864198840774,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
18V36,Village Road,O/s 1,Street Lights,454591,334922,52.908983548934188,-1.189713312741468,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
16G142,Gregory Boulevard,O/s 145,Street Lights,455407,341091,52.964349541467897,-1.176530357460749,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15W240,Woodhedge Drive,O/s 42,Street Lights,459094,341917,52.971381048988647,-1.121494255036943,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3B270,Bramhall Road,Btwn 11/15,Street Lights,451509,340917,52.963172831345751,-1.234587411416369,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
19F131,Fylingdale Way,Jct Airedale Walk,Street Lights,451034,339562,52.951038683841233,-1.241870668419344,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2B103,Beeston Court,Left of No. 1,Street Lights,454899,344994,52.999482331469402,-1.183431576833049,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8R47,Rawson Street,S/o Draymans Croft,Street Lights,455699,342131,52.973666898480751,-1.172005000570887,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3G61,Glaisdale Parkway,3RD COL. ON LEFT FR. GLAISDALE DRIVE WEST,Street Lights,451671,340365,52.958195734306486,-1.232263333705695,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
23A87,Amesbury Circus,O/s 159/161,Street Lights,453248,343438,52.985662967149132,-1.208286248076729,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
