NAME,ADDRESS,BANK_TYPE,CLEAR_GLASS,GREEN_GLASS,BROWN_GLASS,MIXED,CANS_TINS,TEXTILES,OIL,PLASTIC,LITTER,CARTON_TETRAPAK,BOOKS,PAPER,SHOES,DISTRICT,WEBSITE,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
Midland Railway Station,"Off Queens Street, City Centre",MRC,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457747.2899975106,339140.2399776932,-1.142039166573285,52.946569428336211,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Meadows Primary School,"Kirkby Gardens, Meadows",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457559.9999886155,338560.0499501359,-1.144928819278404,52.941374579791066,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Tesco Car Park Top Valley,"Top Valley Way, Top Valley",Igloo&MRC ,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Yes,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455158.4099745462,345302.9999704082,-1.179514011225823,53.002233083314557,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Bosworth Primary School,"Ainsworth Drive, Meadows",MRC,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456739.7800496565,338359.0400405880,-1.157167907987446,52.939655099132814,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Roundabout Centre,"Southchurch Drive, Wilford",MRC,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455882.9400089588,335146.2899879906,-1.170467016109704,52.910867165312119,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Iona School,"Sneinton Dale, Sneinton",MRC,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,459405.0599762509,340251.4300304707,-1.117167637493066,52.956376469660199,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Co-Op Beckhampton Road,"Beckhampton Road, Bestwood Park",Node,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456752.6399502680,345376.5399739016,-1.155748093404000,53.002727946450392,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Highwood Player Junior School,"Highwood Avenue, Bilborough",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,452644.8799551595,341730.3700007163,-1.217546612801963,52.970373889578120,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Woodlands Estate,"Off Norton Street, Radford",MRC,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455674.8399990750,340566.3900454305,-1.172633331605547,52.959606688689483,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Portland Leisure Centre,"Arkwright Walk, Meadows",Supersite,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457851.2900024503,338460.3400454000,-1.140612501331665,52.940447107125358,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Colston Flats,"Colston Road, Ng6 9jn",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454513.2300439011,345497.8899796642,-1.189094309657277,53.004050691498847,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Robin Hood Chase Car Park,"Robin Hood Chase, St Anns",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458085.9500135966,340927.3699625768,-1.136680306554084,52.962596082240424,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Trent Bridge Primary,"Green Street, Meadows",MRC,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457853.7600025684,338050.3600259256,-1.140648647789216,52.936761816254254,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Radford Primary School,"Denman St West, Radford",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455300.1899812799,340361.9900357220,-1.178244377538015,52.957808249104865,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Heathfields Primary School,"Scotland Road, Basford",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455552.4699932626,343044.5599631369,-1.174030039824757,52.981893243015826,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Mapperley Hospital Car Park,"Porchester Road, Mapperley",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458812.8200481208,342870.2699548602,-1.125507910414191,52.979979927733602,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Middleton Primary School,"Harrow Road, Wollaton",MRC,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454095.6100240657,339975.1500173490,-1.196238464512105,52.954453887428301,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Robert Shaw Primary School,"Southfield Road, Radford",MRC,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454518.9200441716,340645.8900492080,-1.189825582808879,52.960439767795222,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Oakleigh Lodge Social Club,"Highbury Road, Bulwell",MRC,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454727.2099540653,344029.4300099164,-1.186154114823742,52.990830143361890,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Brooksby Primary School,"Greencroft, Clifton",MRC,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455607.5599958794,335241.1399924960,-1.174545186187326,52.911748186023360,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Queens Medical Centre,"Derby Road, Lenton",Igloo,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455084.0699710147,338497.7600471769,-1.181777232111002,52.941074523121614,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Trinity School,"Beechdale Road, Aspley",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453266.6199846910,341632.5599960722,-1.208305447176328,52.969433554888425,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Brocklewood Junior School (Independent),"Fircroft Avenue, Bilborough",Industrial,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,452536.0200499892,341917.3700095993,-1.219137253735852,52.972065330270027,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Portland Primary School,"Westwick Road, Bilborough",Bank,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,451123.3299828898,340532.2600438092,-1.240389060504452,52.959751329015042,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Haywood Comprehensive School,"Edwards Lane, Sherwood",MRC,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457106.4199670712,344413.8400281742,-1.150646727380080,52.994037598655765,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Manning Comprehensive School,"Robins Wood Road, Aspley",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453753.2200078033,341447.7799872942,-1.201091046604557,52.967724284901749,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Glaisdale Comprehensive School,"Glenbrook Crescent, Bilborough",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,452955.4799699122,341338.7999821194,-1.212985804996136,52.966823925079623,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Mansfield Road,"Opp Tavistock Drive, Mansfield Road, Sherwood",Node,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457053.3999645533,342133.4200198613,-1.151838629566599,52.973546730878446,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Marcus Garvey Centre,"Lenton Boulevard, Lenton",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455496.9999906281,339807.7600093987,-1.175409837337283,52.952806549451068,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Oap Home Squires Avenue,"Squires Avenue, Bulwell East",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453895.6700145686,345978.4700024910,-1.198216309010299,53.008432580354167,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Hall Street Car Park,"Hall Street, Sherwood",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457557.7499885084,343216.4599713031,-1.144136567248845,52.983227365463343,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
At End Of The Street,Tennyson Street,Node,Yes,Yes,No,Yes,Yes,No,No,Yes,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456279.0400277730,340632.5500485729,-1.163628897053187,52.960138389537505,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Welbeck Primary School,"Kinglake Place, Meadows",MRC,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457169.6399700744,338921.6299673095,-1.150673379374238,52.944666207769110,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
St. Augustines R.c. Primary School,"Park Avenue, Mapperley Road, Mapperley",MRC,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457508.9199861893,341493.9599894881,-1.145169582471221,52.967750687885506,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Tennis Centre,"University Boulevard, Dunkirk",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454589.0800475040,337871.7200174406,-1.189247384155610,52.935497676206452,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Savoy Cinema,Derby Road,Node,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455648.9899978470,339669.8300028462,-1.173171657354913,52.951551086224129,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Westbury Special School,"Lortas Road, Forest Fields",MRC,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455957.5800125040,342950.4699586686,-1.168013222121832,52.981005512623483,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Dunkirk Sports Ground/football Club,"Lenton Lane, Dunkirk",Igloo,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455923.9300109064,336631.5799585376,-1.169602786559669,52.924213403399200,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Elliot Durham Comprehensive School,"Ransom Drive, Mapperley",Industrial,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458486.1600326058,342587.4000414237,-1.130423549158907,52.977473143554136,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Henry Mellish Comprehensive School,"Highbury Road, Bulwell",Industrial,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454597.0000478802,344318.5500236489,-1.188045003767124,52.993442063350216,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Top Valley Comprehensive School,"Top Valley Drive, Off Hucknall Road, Top Valley",MRC,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455540.9299927149,346032.0900050383,-1.173689574161678,53.008746816316560,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Winchester/woodthorpe Court,"Off Winchester Street, Sherwood",Igloo,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458005.9800097980,343197.6499704085,-1.137464685186645,52.983010140862966,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Bulwell Railway Station,"Main Street, Bulwell",MRC,No,No,No,Yes,Yes,No,No,No,Yes,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454062.5100224931,345010.6299565211,-1.195891744967656,52.999716691068400,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Beechdale Baths,"Beechdale Road, Beechdale",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454320.3800347419,340697.8299516737,-1.192772342217429,52.960926714505781,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Bells Lane Community Centre,"Amesbury Circus, Aspley",MRC,No,No,No,Yes,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453325.0199874649,343241.1899724770,-1.207171468697251,52.983886349177986,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Brook Street Car Park,"Brook Street, City Centre",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457844.4100021236,340042.4500205461,-1.140433460833405,52.954668307556815,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Eastcroft Depot,"London Road, City Centre",MRC,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457976.7900084117,339133.2099773586,-1.138625325730247,52.946481548457989,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Milford Primary School,"Dungannon Road, Clifton",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455472.4999894639,333773.8500228021,-1.176803164988135,52.898573592806798,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Dunkirk And Old Lenton Community Centre,"Montpelier Road, Dunkirk",MRC,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455086.0599711090,338342.2400397900,-1.181774152028824,52.939676419489771,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Woodlands Special School,"Beechdale Road, Aspley",MRC,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,453432.1599925533,341423.1399861239,-1.205875150975690,52.967534836448671,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
The Bluecoat School,"Aspley Lane, Aspley",Industrial,No,No,No,No,No,No,No,No,No,No,No,No,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454261.2900319351,341622.2799955830,-1.193497576442338,52.969241608387755,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Stockhill Lane Fire Station,"Stockhill Lane, Bulwell",MRC,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,454445.7400406962,343209.2599709611,-1.190484832851067,52.983486907212743,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Forest Fields Community Centre,"Sturton Street, Forest Fields",MRC,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456104.3900194773,341858.5600068066,-1.166016232179384,52.971176060496781,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Bracebridge Drive Shops,"Bracebridge Drive, Bilborough",MRC,No,No,No,Yes,Yes,Yes,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,451909.9200202506,341060.0199688766,-1.228596337472889,52.964419900137415,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Metropolitan Estate - Lower Car Park,"Brewsters Road, St Anns",Igloo,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,458481.7900323980,341625.3399957288,-1.130662046479607,52.968826564779462,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Church Square Shops,"Willoughby Street, Lenton",MRC,No,No,No,Yes,Yes,No,No,No,Yes,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,455736.5700020073,339408.0599904135,-1.171913378382292,52.949189163640490,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Glade Hill Primary School,"Chippenham Road, Bestwood Park",MRC,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,457185.2699708166,345510.9999802876,-1.149278367294905,53.003890583591343,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
Co-Op Wilford Lane,"Wilford Lane, Wilford",MRC,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No,Yes,No,Nottingham,https://www.nottinghamcity.gov.uk/information-for-residents/bin-and-rubbish-collections/your-local-recycling-sites/,456612.4300436080,336764.7099648602,-1.159339787573695,52.925338054991329,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240326
