NAME,OBJECTID,UPRN,ADDRESS,POSTCODE,OWNERSHIP,WARD,EASTING,LONG,NORTHING,LAT,BODY_NAME,BODY,CREATE_DAT
Blue Bell Hill Community Centre,1077,100032288303,"Blue Bell Hill Community Centre, Dennetts Close, Beacon Hill Rise, St. Anns, NG3 2GL",NG3 2GL,NCC,St Ann's,458193,-1.1351622200979017,340602,52.95964906464729,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
New Basford Community Centre,1078,100032130746,"New Basford Community Centre, Zulu Road, New Basford, NG7 7DS",NG7 7DS,NCC,Berridge,455621,-1.1731200277921843,342505,52.97702603629791,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Bestwood Park Community Centre,1079,100032287616,"Bestwood Park Community Centre, Beckhampton Road, Bestwood Park, NG5 5NE",NG5 5NE,NCC,Bestwood,456408,-1.1608969111965373,345400,53.002964860401136,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Queens Walk Community Centre,1080,200001391015,"Queens Walk Community Centre, Queens Walk, The Meadows, NG2 2DF",NG2 2DF,NCC,Meadows,457205,-1.1502073663152834,338678,52.9424617282555,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Leen Valley Community Centre,1081,010023984596,"Leen Valley Community Centre, 234 Arnold Road, Bestwood, NG5 5HB",NG5 5HB,NCC,Bestwood,455906,-1.1686025705308176,344091,52.99125180393606,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Mapperley Community Centre,1082,100032117521,"Mapperley Community Centre, 589 Woodborough Road, Mapperley, NG3 5GG",NG3 5GG,NCC,Mapperley,458507,-1.1300601988561252,342976,52.98095289959745,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Park Gate Community Centre,1083,100032097256,"Park Gate Community Centre, Chamberlain Close, Clifton, NG11 8RX",NG11 8RX,NCC,Clifton West,454388,-1.1928872547950824,334099,52.90159610574857,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Rise Park Community Centre,1084,100032287667,"Rise Park Community Centre, Bestwood Park Drive West, Rise Park, NG5 5EJ",NG5 5EJ,NCC,Bulwell Forest,455412,-1.1755988523102592,346208,53.010331095966826,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Silverdale Community Centre,1085,100032097133,"Silverdale Community Centre, The Downs, Wilford, NG11 7EB",NG11 7EB,NCC,Clifton West,456122,-1.1668883991472971,335392,52.913040192024795,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Wollaton Park Community Centre,1086,200001382258,"Wollaton Park Community Centre, Harrow Road, Wollaton, NG8 1FG",NG8 1FG,NCC,Wollaton West,454242,-1.1940859442559106,339925,52.95397715395046,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Sherwood Community Centre,1087,100032125166,"Sherwood Community Centre, Woodthorpe House, Mansfield Road, Sherwood, NG5 3FN",NG5 3FN,NCC,Sherwood,457598,-1.1434965902118222,343542,52.9861384587647,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Clifton Community Centre,1088,100032097255,"Clifton Community Centre, 14 Southchurch Drive, Clifton, NG11 8AR",NG11 8AR,NCC,Clifton East,455829,-1.1712889100946382,335136,52.91076963098405,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Greenway Community Centre,1089,200001395590,"Greenway Community Centre, Trent Lane, Sneinton, NG2 4DF",NG2 4DF,NCC,Dales,458989,-1.1235312337245882,339406,52.94881243428302,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Bulwell Hall Healthy Living Centre,1090,200001385167,"Bulwell Hall Healthy Living Centre, Lawton Drive, Bulwell, NG6 4EZ",NG6 8BL,NCC,Bulwell,454213,-1.193432050485242,346416,53.012323126987674,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Denton Green,1091,200001378905,"Denton Green, Nottingham, NG8 6GD",NG8 6GD,NCC,Aspley,452651,-1.2173315456712956,342597,52.97815222993177,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Nottingham Women's Centre,993,10022958817,"30 Chaucer Street, Nottingham, NG1 5LP",NG1 5LP,NCC,Hyson Green & Arboretum,456760,-1.1565426103278504,340314,52.95721367340767,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
"Marcus Garvey Centre, Lenton Business Centre",994,100032128285,"Marcus Garvey Centre, Raleigh Buildings, Lenton Boulevard, Nottingham NG7 2BY",NG7 2BY,NCC,Radford,455482,-1.1756443103819425,339847,52.9531495477944,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Former Sneinton Library 51-61 Sneinton Boulevard,995,100032109086,"51-61 Sneinton Boulevard, NG2 4FD ?",NG2 4FD,NCC,Dales,458810,-1.1261601745901006,339598,52.950557774398376,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
