STREET_NAME,LANE_TYPE,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Woodborough Road ( Bus Lane),Bus Lane,south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Alfreton Road ( Bus Lane),Bus Lane,south-west,Mon-Fri 4pm-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Terrace Street ( Contraflow Tram Lane),Contraflow Tram Lane,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Alfreton Road ( Bus Lane),Bus Lane,north-east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
South Sherwood Street ( Contraflow Bus Lane),Contraflow Bus Lane,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queens Drive ( Bus Lane),Bus Lane,west and north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Goldsmith Street ( Tram-Gateway),Tram-Gateway,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hounds Gate ( Bus Only Street),Bus Only Street,both,4.30pm-10am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Derby Road ( Bus Lane),Bus Lane,north and north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Alfreton Road ( Bus Lane),Bus Lane,north-east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mansfield Road ( Bus Lane),Bus Lane,east and south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Nuthall Road ( Bus Lane),Bus Lane,west and south-west,Mon-Fri 4pm-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
University Boulevard ( Tram Gate),Tram Gate,south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Enterprise Way ( Tram Only Street),Tram Only Street,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
East Drive ( Tram Gate - Central Island),Tram Gate,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cheapside/poultry ( Bus Only Street),Bus Only Street,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hucknall Road ( Bus Lane),Bus Lane,east and north-east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wollaton Road ( Bus Lane),Bus Lane,south,Mon-Fri 4pm-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Carrington Street ( Bus Only Street),Bus Only Street,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Maid Marian Way ( Bus Lane),Bus Lane,east and north-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Shakespeare Street ( Bus Only Street),Bus Only Street,north,7pm-7am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Enterprise Way ( Tram Gate - Centre Islands),Tram Gate,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Vere Street ( Bus Only Street) (South Side),Bus Only Street,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hucknall Road ( Bus Lane),Bus Lane,west and south-west,Mon-Fri 4pm-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Derby Road ( Bus Lane),Bus Lane,north and north-west,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Ilkeston Road ( Bus Lane),Bus Lane,north,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hounds Gate ( Bus Only Street),Bus Only Street,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Daleside Road East,,north,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Old Market Square ( Tram-Gateway),Tram-Gateway,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Enterprise Way ( Tram Gate - Centre Islands),Tram Gate,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lenton Lane ( Tram Gate),Tram Gate,north-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Southchurch Drive ( Tram Gate),Tram Gate,north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Southchurch Drive ( Tram Gate),Tram Gate,south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wilkinson Street ( Tram-Gateway),Tram-Gateway,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Experian Way ( Tram Gate - Central Roundabout),Tram Gate,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Goldsmith Street ( Theatre Square) ( Tram-Gateway),Tram-Gateway,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
East Drive ( Tram Gate ),Tram Gate,north-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lower Parliament Street ( Bus Gate ),Bus Gate,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Carlton Street ( Bus Gate),Bus Gate,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Carlton Road ( Bus Lane),Bus Lane,north-west,Mon-Fri 4pm-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mansfield Road ( Bus Lane),Bus Lane,east and south-east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hucknall Road ( Bus Lane),Bus Lane,east and north-east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Daleside Road East,,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wilford Toll Bridge ( Tram Gate),Tram Gate,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Alfreton Road ( Bus Lane),Bus Lane,north-east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Noel Street ( Contraflow Tram Lane),Contraflow Tram Lane,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Friar Lane ( Bus Only Street),Bus Only Street,both,4.30pm-10am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Enterprise Way ( Tram Only Street),Tram Only Street,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
University Boulevard ( Tram Gate - Central Reservation),Tram Gate,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Milton Street ( Bus Gate),Bus Gate,east,7pm-7am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Derby Road ( Bus Lane),Bus Lane,north and north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Vere St ( Bus Only Sreet) ( North Side),Bus Only Street,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Farnborough Road ( Tram Gate - North End ),Tram Gate,north-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Carlton Street ( Bus Only Street),Bus Only Street,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cheapside/poultry ( Bus Only Street),Bus Only Street,both,4.30pm-10am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Gladstone Street ( Tram Only Street),Tram Only Street,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Derby Road ( Bus Lane),Bus Lane,north and north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Shakespeare Street ( Bus Only Street),Bus Only Street,south,7pm-7am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Shakespeare Street ( Bus Only Street),Bus Only Street,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Experian Way ( Tram Gate - Central Roundabout),Tram Gate,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Arkwright Street ( Tram Gate - North End ),Tram Gate,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Arkwright Street ( Bus Gate),Bus Gate,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bobbers Mill Bridge ( Centre Lane) ( Bus Gate),Bus Gate,south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Milton Street ( Bus Gate),Bus Gate,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hucknall Road ( Bus Lane),Bus Lane,east and north-east,Mon-Fri 7.30am-9.30am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lower Parliament Street ( Bus Gate ),Bus Gate,south,7pm-7am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Shipstone Street ( Tram-Gateway),Tram-Gateway,both,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/public-transport/bus-services/bus-tram-and-train-operator-details/,Nottingham City Coun,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
