STREET_NAME,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Newdigate Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
South Sherwood Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Gamble Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Peel Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hooton Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Union Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Melbourne Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Heathcoat Street,both,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Boston Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Thoroton Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Arkwright Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
East Circus Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Merchant Avenue (Eastern Arm),,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Maid Marian Way,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Robinsons Hill,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Tennyson Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Warser Gate,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Portland Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Larkdale Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
London Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Derby Road-Alfreton Road Link Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
King Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Thoresby Avenue,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mount Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wheeler Gate,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bottle Lane,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Goose Gate,both,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Newstead Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Vernon Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Dunlop Avenue,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queens Drive / Park & Ride Slip Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Clarendon Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Drayton Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Edwards Lane,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Marshall Street,both,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Peveril Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wilford Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Kneeton Vale,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wallan Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Science Road,both,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Carlton Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Old Lenton Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Harley Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
St Luke's Street,both,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Church Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lower Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
St Marks Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mount Hooton Road Slip Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Spaniel Row,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Jesse Boot Avenue,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Meadows Way,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
George Street,both,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Cranbrook Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Nelson Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
King Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
The Queens Drive / Park & Ride Site North To Southwest Access Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Glasshouse Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
St James's Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Fulforth Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Greyfriar Gate,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Broad Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Aberdeen Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Derby Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Derby Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Peveril Drive Access Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Millennium Way East,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Wollaton Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Commercial Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Terrace Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Tollhouse Hill,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Kent Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Oliver Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hounds Gate,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Eyre Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Daybrook Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Burton Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Beck Street,both,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Villa Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bluecoat Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Vere Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Handel Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
St James's Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Broxtowe Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Goldsmith Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Trent Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Howard Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
North Church Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
The Ropewalk,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queen Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Pilcher Gate,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
High Pavement,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lloyd Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mount Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Fisher Gate,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Long Row West/ Angel Row,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Hanley Street,both,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Merchant Avenue (Western Arm),,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Broadway,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bentinck Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
York Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Waterway Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Rick Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Longden Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Nuthall Old Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
George Street,both,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Union Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Truman's Road,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Derby Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bellar Gate,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Service Road ( Behind Southchurch Drive Shops),,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Manvers Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Goldsmith Street,both,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lennox Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Alfred Street North,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Talbot Street,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Melrose Street,both,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Beast Market Hill,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Park Row,,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
