ATCOCODE,COUNCIL_CO,STOP_CODE,STOP_NAME,EASTING,NORTHING,DIRECTION,ROAD_NAME,LANDMARK,LOCALITY,TRIP_TEXT,SOA_CODE,WEBSITE,STOP_TYPE,POLE_LIGHT,DISPLAY,TIMETABLE,SHELTER,RAISED_KERB,DISABLED_TOILET,AUDIO,LOCALITY_CENTRE,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
3300MA0407,330,MA0407,The Avenue,455975,359114,NE,Chatsworth Drive,,Berry Hill Park,ntsdjtaw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.12627316746638,-1.164968918539249,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0342,330,NS0342,Glebe Farm,469007,369205,S,MAIN STREET,Glebe Farm,Kirton,ntsatjgw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.21544113572033,-0.968074613167772,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390AS43,339,AS43,Hilcot Drive,453763,342464,NW,Minver Crescent,Hilcot Drive out,Aspley,ntmadtag,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,No,No,No,No,52.97684665839621,-1.200794326239021,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0296,330,RU0296,HMP Whatton,473220,339237,W,Grantham Road,HMP Whatton,Whatton,ntsagpda,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.945543720605,-0.911807766336857,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SW15,339,SW15,Bacton Avenue,453704,345841,NE,Hoewood Road,Bacton Avenue,Bulwell,ntmagatj,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,Yes,No,No,No,No,53.00720605398459,-1.201113170037343,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390RA40,339,RA40,Knighton Avenue,455177,340861,N,Churchfield Lane,Glentworth Road,Radford,ntmamwmt,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,No,No,No,No,52.96229507516717,-1.180011214130524,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA1002,330,BA1002,Mill Lane,464891,391555,N,Great North Road,,Gibbet Hill,ntsgmwtm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.41682678219362,-1.025137671984300,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0356,330,RU0356,Abbey Road,459204,337466,N,Abbey Road,,West Bridgford,ntsagapt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.93135170716633,-1.120685268776090,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS1077,330,NS1077,The Rookery,483425,362189,W,The Hemplands,,Collingham,ntsgwmam,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.15032583689297,-0.754040833591740,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0283,330,MA0283,Ashwell Avenue,455035,364118,SW,Leeming Lane,,Mansfield Woodhouse,ntsdpjgt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.171346824403635,-1.178156890234225,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0466,330,AS0466,Beech Street,448854,361216,NE,Beech Street,,Stanton Hill,ntsgdawd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.14586484628711,-1.271056643873103,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0445,330,GE0445,Salop Street,457867,345324,N,Mansfield Road,,Daybrook,ntsdwtmd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.00212643630132,-1.139171777682341,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0348,330,AS0348,Osier Drive,450225,352902,N,Osier Drive,,Sherwood Business Park,ntsdwdgw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.071009536023205,-1.251858295038062,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0743,330,GE0743,Wollaton Avenue,460956,343047,NW,Wollaton Avenue,Shops,Gedling,ntsgjtgd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.981318688223766,-1.093576355657422,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA1100,330,BA1100,Park Lane,454484,373228,NW,Park Lane,,Holbeck,ntsgtmpm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.25328344112342,-1.184846700613529,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390FF05,339,FF05,Gregory Boulevard,456798,341582,SE,Sherwood Rise,Mansfield Road,Sherwood Rise,ntmamgda,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,Yes,No,No,No,Yes,52.96860675285455,-1.155755099909635,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0182,330,MA0182,Kings Mill Lane,451863,360004,SW,Sutton Road,,Mansfield,ntsgdtag,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.134687518555786,-1.226269343472712,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0384,330,RU0384,Cyril Road,459378,337448,E,Davies Road,,West Bridgford,ntsadjdt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.93117074545876,-1.118100299715948,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0441,330,RU0441,Shops,461814,331160,S,Wolds Drive,Shops,Keyworth,ntsadmdg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.87437885305795,-1.083058751260835,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0348,330,MA0348,Bould Street,452965,362226,SE,Chesterfield Road South,,Mansfield,ntsapjag,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.15455093566884,-1.209432854402322,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0732,330,NS0732,Windsor Avenue,479440,352900,N,Windsor Avenue,,Newark,ntsgjajd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.067453150227045,-0.815907948793485,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0113,330,GE0113,Tesco,461131,341380,E,Carlton Hill,Tesco,Carlton,ntsapwdg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.96631568182802,-1.091284493039822,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0362,330,GE0362,Spinningdale,459758,346109,N,Killisick Road,,Killisick,ntsdtpdw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.00897484987683,-1.110852196388417,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0570,330,AS0570,Laxton Avenue,451069,358104,NW,Farndon Road,,Sutton Junction,ntsdtgap,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.11768646817973,-1.238437987802246,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SH03,339,SH03,Church Drive,457163,342377,NE,Mansfield Road,Watcombe Road,Mapperley Park,ntmamjwp,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,Yes,Yes,No,No,Yes,52.975713682009456,-1.150180889516544,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0554,330,NS0554,Valley Prospect,478953,352293,NE,Hawton Road,,Hawtonville,ntsdjwmj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.06207000974054,-0.823322881443019,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0362,330,NS0362,Beck Lane,459034,355812,NE,Main Street,,Blidworth,ntsajadm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.09626579553352,-1.119866464108680,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0873,330,RU0873,Barleylands,457270,332566,NW,Barleylands,,Ruddington,ntsgtjad,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.88751830689035,-1.150315759089616,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0360,330,RU0360,Eyres Lane,453621,329713,SE,Leake Road,,Gotham,ntsagatg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.86224953492513,-1.205009948636639,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0131,330,RU0131,Kirkstone Drive,460132,337261,N,Ambleside,,Gamston,ntsagjgj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.92940621793728,-1.106919182857776,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BN29,339,BN29,Boundary Road,452805,338013,SW,Brook Road,Woodside Road,Lenton Abbey,ntmajawg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,No,Not Known,No,Not Known,Not Known,Not Known,No,52.93693436120015,-1.215783764062809,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0364,330,NS0364,Beech Avenue,466213,367874,W,Forest Road,,Ollerton,ntsajadt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.203833565797275,-1.010184161755077,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA1070,330,BA1070,Moorgate Park,470842,381679,NE,Moorgate,,Retford,ntsgtama,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.327306582777375,-0.937825621331369,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0006,330,NS0006,Bailey Road,480194,352119,S,Bowbridge Road,,Hawtonville,ntsdpamp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.060321759955855,-0.804852218686378,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0060,330,RU0060,Plungar Road,475065,336207,NW,Plungar Road,All Saints Church,Granby,ntsajpjd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.91805693880071,-0.885056137535478,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0115,330,RU0115,Musters Road,458412,337335,S,Musters Road,,West Bridgford,ntsajgwg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.93026081089738,-1.132489870089515,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA1134,330,BA1134,Church Street,478050,390318,SE,LOW STREET,,Beckingham,ntsgwawm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.40393086147821,-0.827496078666269,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BP38,339,BP38,Deer Park Drive,456988,345833,SE,Queens Bower Road,Deer Park Drive,Bestwood Park,ntmagtmt,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,No,No,No,No,53.006795467597414,-1.152178815310144,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390WO12,339,WO12,Rosedale Drive,451060,339675,NW,Wollaton Vale,Rosedale Drive,Wollaton,ntmaptpa,,http://www.travelineeastmidlands.co.uk/,Laybye,No,No,Yes,Yes,Yes,No,No,No,52.95204159540863,-1.241483674416720,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390GR26,339,GR26,Hogarth School,459150,341264,N,Porchester Road,Thorneywood Community Centre,Thorneywood,ntmatwpg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,No,Not Known,No,Not Known,Not Known,Not Known,No,52.965494767828325,-1.120796835438429,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA1107,330,BA1107,Church Lane,472935,384419,S,Main Street,,Hayton,ntsgtpgj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.35164721639838,-0.905776604531119,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0381,330,BR0381,Maws Lane,449070,345008,NE,Maws Lane,,Kimberley,ntsatpgd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.000162349276515,-1.270293471120779,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0370,330,MA0370,Frank Avenue,452737,360518,NE,Sutton Road,,Mansfield,ntsamdmd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.139221847061556,-1.213122563559134,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390CL33,339,CL33,Clifton Library,455413,334280,NE,SOUTHCHURCH DRIVE,Clifton Library,Clifton,ntmamdat,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,No,Yes,No,No,Yes,52.9031185456701,-1.177619751372622,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0077,330,MA0077,Radmanthwaite Road,451502,363346,SE,Chesterfield Road North,,Radmanthwaite,ntsgdpma,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.16476075804131,-1.231128537183910,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0905,330,NS0905,Russell Avenue,480908,351748,W,Hawton Lane,,Balderton,ntsgpjmd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.05688010714764,-0.794293917620160,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0644,330,AS0644,Sherwood Road,449106,358028,N,Kirkby Road,,Sutton in Ashfield,ntsdwpga,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.11718726541024,-1.267776425614002,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390ME06,339,ME06,Victoria Embankment,457992,338343,NW,Trent Bridge,Victoria Embankment,Trent Bridge,ntmadpwm,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,Yes,Yes,No,No,No,52.93936639170802,-1.138557430924890,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0403,330,RU0403,Woodgate Road,455009,325800,NE,Kirk Ley Road,,East Leake,ntsajdpt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.82693783437699,-1.185054415067483,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390ME74,339,ME74,London Road Temporary,457732,338925,E,Meadows Way,Opposite Uppingham Gardens,Nottingham,ntmwtwgt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,No,Not Known,No,Not Known,Not Known,Not Known,No,52.94462551680703,-1.142322271350319,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390WO10,339,WO10,Humberston Road,451457,339458,W,Wollaton Vale,Humberston Road,Wollaton,ntmaptjg,,http://www.travelineeastmidlands.co.uk/,Build Out,No,No,Yes,No,Yes,No,No,No,52.95005326701322,-1.235609666921175,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0201,330,MA0201,Old Newark Road,456120,358821,NW,Bellamy Road,Scarrington Court,Bellamy Road Estate,ntsdpgpt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.12362447036294,-1.162853422425195,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BP07,339,BP07,Holmewood Crescent,456585,344658,NW,Hartcroft Road,Holmewood Crescent,Bestwood Park,ntmajawm,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,No,No,No,No,52.99627698925848,-1.158389300616995,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0948,330,BA0948,Pinfold Close,469179,386445,N,Town Street,,Lound,ntsgmdta,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.37035895029278,-0.961750121662765,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BI99,339,BI99,Strelly Village,451512,341828,N,Bilborough Road,Strelly Village,Bilborough,ntmwtmpa,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.971350559055466,-1.234415113880746,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0070,330,RU0070,Valley Road,465360,340160,NE,Shelford Road,,Radcliffe on Trent,ntsdjdja,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.954852622926246,-1.028574334291153,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0056,330,BR0056,Nottingham Road,450523,340021,W,Nottingham Road,Trowell Moor,Trowell Moor,ntsdadtg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.955202316712004,-1.249421817366323,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0104,330,RU0104,Church Street,476958,341106,SE,Loughbon,,Orston,ntsdmadg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.961819107794106,-0.855747803376686,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0267,330,AS0267,Cemetery,450828,355340,S,Kingsway,Cemetery,Kirkby in Ashfield,ntsgagdj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.09286600459311,-1.242474925282561,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390C12,339,C12,Greyfriars,457216,339414,SW,GREYFRIAR GATE,,Nottingham,ntmwtjta,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.949075914679426,-1.149914070153420,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0696,330,AS0696,Hobsic Lane,446193,353758,SW,Church Lane,,Selston Commonside,ntsdamtw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.07906653424705,-1.311908350113075,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
