FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
S1C156,Chelmsford Road,Attached to Column 5C156,Illuminated Signs,455694,342596,52.977846883560396,-1.171999461719997,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS8A5,Abbey Street,central res,Illuminated Signs,455214,338792,52.943705956342228,-1.179793937575425,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS7U3,University Boulevard,jct East Drive,Illuminated Signs,454724,338132,52.937823544207781,-1.187196344260039,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S158,Southey Street,JUNC WITH FOREST ROAD WEST,Illuminated Signs,456159,340756,52.961260503478542,-1.165394340405057,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3W43,Waterway Street West,Attached to Column 18W43,Illuminated Signs,457279,338977,52.945152255482768,-1.149036354664607,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7M17,Main Street,On R/about. O/s Bulwell Primary School,Illuminated Signs,454221,345638,53.005339623033471,-1.193425223311234,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S150,South Sherwood Street,Attached to column 11S150,Illuminated Signs,457106,340255,52.956657684108556,-1.151386152969858,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2T18,Tennyson Street,LEFT FROM RUSSELL RD,Illuminated Signs,456220,340545,52.959357670344453,-1.164522838511930,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S219,St Helens Street,S/o The Falcon Inn Ph,Illuminated Signs,456365,340191,52.956160730138095,-1.162425968210140,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2M110,Meadows Way,Attached to Column 4M110,Illuminated Signs,457876,338472,52.940549252175309,-1.140242778673028,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C183,Chippenham Road,Attached to Column 1C183-S/O 121 QUEENS BOWER RD,Illuminated Signs,457137,345623,53.004902387581517,-1.149977813808149,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7P15,Park Lane,End of Wallis Street,Illuminated Signs,455153,343943,52.990009730861466,-1.179826214642340,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7M205,Moreland Street,Jct Freeth Street; Adj 5 Trentview Court,Illuminated Signs,458609,338909,52.944397759004133,-1.129258119468268,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2M57,Mapperley Hall Drive,R/ABOUT JNC LUCKNOW DRIVE/WARWICK,Illuminated Signs,457943,342399,52.975838633771005,-1.138545433318921,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S15M170,Millennium Way East,Attached to Column 12M170,Illuminated Signs,453519,343795,52.988844824783264,-1.204190783731455,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1M232,Mundella Road,JNCT WITH HOLGATE ROAD,Illuminated Signs,457572,338348,52.939467324531307,-1.144787795453599,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B229,Boston Street,JNCT WITH PARLIAMENT STREET,Illuminated Signs,457876,339992,52.954211453790109,-1.139972280288375,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2Z3A,Zulu Road,Attached to Sign S2Z3,Illuminated Signs,455747,342558,52.977499842567489,-1.171216786101183,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2B177,Birchover Road,OPP 116,Illuminated Signs,451121,340338,52.958005456358300,-1.240454216726224,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1P122,Plumptre Square,Attached to column 2P122,Illuminated Signs,457861,339652,52.951157056497770,-1.140256041236676,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS2AQ20,Queens Road East,Jct University Blvd,Illuminated Signs,453671,337505,52.932293461119592,-1.202965540501968,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2O77,Oxford Street,junc regent street,Illuminated Signs,456682,339867,52.953215206580801,-1.157764460648610,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3S203,St Anns Way,JUNC CRANMER WALK,Illuminated Signs,457301,341080,52.964052185070628,-1.148338185562954,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3O77,Oxford Street,junc regent street,Illuminated Signs,456698,339874,52.953276434275438,-1.157525119783471,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S12D64,Derby Road,O/s 439,Illuminated Signs,454640,338915,52.944870064478245,-1.188313833681790,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS3L94,Lenton Lane,Corner Easter Park,Illuminated Signs,455666,338598,52.941915462836803,-1.173102489204508,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1G99,Gordon Road,O/s 321,Illuminated Signs,458805,341103,52.964096471658380,-1.125944682504925,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS5S156,Southchurch Drive,o/s Co-op,Illuminated Signs,455210,333638,52.897379459710478,-1.180727943212747,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S9B7,Bagnall Road,Jct Sycamore Rise Next To B2843,Illuminated Signs,453994,343651,52.987502967008254,-1.197139320106234,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1W42,Waterway Street,junc london road,Illuminated Signs,457875,338911,52.944495222384113,-1.140179554087982,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3B87,Beckhampton Road,OPP 99/101,Illuminated Signs,456354,344888,52.998378878057892,-1.161772683909533,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S35V6,Valley Road,Cr Opp Heatherly Dr & Harmston Rise,Illuminated Signs,455803,343343,52.984549712907324,-1.170247660795986,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS8U3,University Boulevard,jct East Drive,Illuminated Signs,454719,338127,52.937779109208947,-1.187271574329094,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2G69,Glasshouse Street,Attached to Column 2G69,Illuminated Signs,457441,340412,52.958033145120389,-1.146372229488032,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4M49,Manvers Street,Adj Ent Lady Bay Retail Park,Illuminated Signs,458488,339134,52.946433294459823,-1.131018113599963,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2K19,Kentwood Road,S/o 121 Colwick Road,Illuminated Signs,459001,339571,52.950305124640806,-1.123305142150563,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1H260,Hucknall Lane,Junc Carey Road,Illuminated Signs,454230,345653,53.005473536483052,-1.193288599498355,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4R91,Ridgeway,Attached to Column 59R91,Illuminated Signs,456473,346006,53.008415080732192,-1.159804768939730,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2C284,Colwick Road,Attached to Column 27C284,Illuminated Signs,459420,339672,52.951166794116659,-1.117051212062815,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5M205,Moreland Street,S/o Angus Macrae,Illuminated Signs,458606,338920,52.944496956881437,-1.129300776853963,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4M17,Main Street,Jn Carey Street,Illuminated Signs,454204,345626,53.005233481868473,-1.193680551375303,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6H266,Hucknall Road,o/s garage/left of kersall drive,Illuminated Signs,455187,344722,52.997008026456548,-1.179187057097601,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4M108,Meadow Lane,Opp Retail Park,Illuminated Signs,458516,339087,52.946007799406992,-1.130609916058347,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S20W88,Western Boulevard,O/s 105,Illuminated Signs,454426,340784,52.961690524106160,-1.191185654511145,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1T18,Tennyson Street,RIGHT FROM RUSSELL RD,Illuminated Signs,456229,340541,52.959320777024800,-1.164389569660431,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6C83,Castle Boulevard,Opp Castle Court,Illuminated Signs,456929,339345,52.948497161624374,-1.154179976305870,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1D83,Donington Road,O/S GARAGE,Illuminated Signs,455456,334402,52.904221324017485,-1.176941509100420,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS15U3,University Boulevard,by ped crossing nr tram stop,Illuminated Signs,454616,338033,52.936944635637559,-1.188819751371009,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4W105,Westwood Road,S/O 102 SNEINTON DALE,Illuminated Signs,458894,339826,52.952608860496646,-1.124851302444973,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1A202,Armstrong Way,Nr Col T1A202,Illuminated Signs,455392,341979,52.972332403330583,-1.176602034016303,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2W233,Woodborough Road,Attached to Column 41W233,Illuminated Signs,457603,341342,52.966374784881872,-1.143795923911738,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S17V6,Valley Road,In Centre Edwards Ln Rbt,Illuminated Signs,457197,343783,52.988357925036624,-1.149408859359340,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS28U3,University Boulevard,By Sub,Illuminated Signs,453831,337515,52.932367397749509,-1.200583848793991,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2K17,Kent Street,OPP AVALON COURT,Illuminated Signs,457522,340177,52.955912258433891,-1.145208190217177,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2A125,Arkwright Street,Attached to Traffic Lights - J/W Bathley Street,Illuminated Signs,457929,338413,52.940013237334483,-1.139464722371492,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4C88A,Castle Gate,Twin unit for Mayflower,Illuminated Signs,457105,339601,52.950779467567216,-1.151515938455319,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S11V6,Valley Road,Cr Opp Barnby Walk,Illuminated Signs,457433,344044,52.990678645597768,-1.145847494880608,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3B376,Burford Road,O/S 165,Illuminated Signs,455856,341767,52.970378964568432,-1.169730157229341,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B131,Bendigo Lane,Jnct of Racecourse Rd,Illuminated Signs,459512,339554,52.950096006917299,-1.115703660069346,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3B172,Bilborough Road,Opp 192,Illuminated Signs,451173,341040,52.964310408896154,-1.239569949873480,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2M155,Middleton Boulevard,O/s 1,Illuminated Signs,454459,339036,52.945975942366424,-1.190986894707069,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S167A,Southwell Road,Attached to Sign S1S167,Illuminated Signs,458064,339952,52.953831657298998,-1.137181386448274,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1L141,Linton Rise,o/s 137,Illuminated Signs,459518,340570,52.959227328620180,-1.115428286718096,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7B343,Brooklyn Road,Jnct with Piccadilly,Illuminated Signs,454679,344619,52.996134217515383,-1.186772706736182,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3C92,Castle Meadow Road,JUNC OPP CENTRE RES,Illuminated Signs,457114,339154,52.946760735193763,-1.151460499540632,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2M49,Manvers Street,Meadow Lane Junction,Illuminated Signs,458512,339124,52.946340800931637,-1.130662780900297,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1W233,Woodborough Road,Attached to Column 35W233,Illuminated Signs,457558,341223,52.965310023359521,-1.144486967169880,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S8F24,Farnborough Road,S/O 13-15 ORFORD AVENUE,Illuminated Signs,455591,335537,52.914409179135646,-1.174740894789258,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S8P129,Poplar Street,OPP 5,Illuminated Signs,457899,339580,52.950505809310094,-1.139703339375087,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S31M155,Middleton Boulevard,O/s 11,Illuminated Signs,454469,339248,52.947880434124002,-1.190802647114461,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2L175,Lord Nelson Street,Adj 58 Sneinton Boulevard,Illuminated Signs,458830,339583,52.950431720362630,-1.125847759593049,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1O63,Ossington Close,Attached to Column 1O63,Illuminated Signs,457104,340648,52.960190262658585,-1.151346836960310,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS1G88,Goldsmith Street,junc wollaton street,Illuminated Signs,457061,340096,52.955233342044792,-1.152083839759088,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S20B100A,Beechdale Road,Attached to Sign 20B100,Illuminated Signs,454404,340728,52.961189422896055,-1.191522524012327,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2C43,Canning Circus,Jnt St Helens St,Illuminated Signs,456362,340133,52.955639740609790,-1.162480674304285,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S19M155,Middleton Boulevard,O/s 53,Illuminated Signs,454442,339551,52.950606592722878,-1.191153804781941,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6C60,Carey Road,JUNC RETAIL PARK,Illuminated Signs,454339,345654,53.005471501156784,-1.191664216794231,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2G142,Gregory Boulevard,MINI R/ABOUT,Illuminated Signs,456829,341533,52.968173867956651,-1.155285099562837,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2S243A,St Nicholas Street,Attached to Sign S2S243,Illuminated Signs,457121,339623,52.950975511090675,-1.151273960778437,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5T1,Talbot Street,O/s 55 Adj Jct Clarendon St,Illuminated Signs,456740,340177,52.955995402674255,-1.156847150227691,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS16U3,University Boulevard,by ped crossing nr tram stop,Illuminated Signs,454596,338002,52.936668018243317,-1.189122508330790,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4D104,Dryden Street,attached to column 11D104,Illuminated Signs,456996,340407,52.958035572032507,-1.152996679600739,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2E50A,Egypt Road,Attached to column 13E50,Illuminated Signs,455789,342318,52.975338344388526,-1.170632733118086,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S11G99,Gordon Road,O/s 209,Illuminated Signs,458626,340890,52.962201563907271,-1.128647840953870,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S11G54,Gladstone Street,JUNC FOXHOLE ROAD,Illuminated Signs,456384,341875,52.971294600299622,-1.161850438900819,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2N53,Nobel Road,Jnct Clifton Lane /Adj Gabor Close,Illuminated Signs,454517,333905,52.899849854204632,-1.190983689974782,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1D123,Dunlop Avenue,JUNC LENTON BOULEVARD,Illuminated Signs,455515,339743,52.952222618302635,-1.175153044777751,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3D20,Danethorpe Vale,ADJ 25,Illuminated Signs,457477,343484,52.985640653829854,-1.145291603341050,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2B74,Beacon Hill Rise,ADJ JCT BLUEBELL HILL ROAD,Illuminated Signs,458307,340773,52.961184647026109,-1.133417454422960,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5V22,Vernon Street,Attached to Column 2V22,Illuminated Signs,456731,340064,52.954980697080899,-1.157000825137061,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3V22,Vernon Street,Jct Deby Road,Illuminated Signs,456725,340071,52.955044247929251,-1.157088901045698,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S17M155,Middleton Boulevard,O/s 80,Illuminated Signs,454461,339700,52.951943914805213,-1.190846129474241,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7G99,Gordon Road,O/s 348,Illuminated Signs,458672,340966,52.962879640950135,-1.127949356092630,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S26N101,Nuthall Road,Apr Cinderhill R/about From M1,Illuminated Signs,453515,343585,52.986957695725906,-1.204285076606137,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3B310,Brindley Road,Jnct with Birchover Road,Illuminated Signs,451190,340378,52.958358449574867,-1.239420885670932,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2W166,Wilkinson Street,Jct Western Blvd,Illuminated Signs,454910,342142,52.973846923476408,-1.183751072731206,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1U3,University Boulevard,Opp Tennis Centre Exit,Illuminated Signs,454445,337888,52.935658590617720,-1.191387986423506,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7C198,Church Street,Jnct with Valley Road,Illuminated Signs,455443,342798,52.979688430716209,-1.175702506629340,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4C284,Colwick Road,Attached to Column 33C284,Illuminated Signs,459541,339610,52.950596137140650,-1.115261834855558,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4C290,Commercial Road,Attached to Column 13C290,Illuminated Signs,453971,345184,53.001284181462928,-1.197226274288042,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1F122,Frinton Road,Attached to Column 1F122,Illuminated Signs,452771,342485,52.977144284811359,-1.215546168390596,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
