FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
Z7W233,Woodborough Road,Opp 558 Nr C/n 60614 Jn Mapper,Zebra Crossing Beacons,458107,342571,52.977366882088361,-1.136072624849380,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1F88,Forest Road West,Opp 64,Zebra Crossing Beacons,456138,340707,52.960822287113061,-1.165715392847533,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z6P132,Porchester Road,Jct Cherrywood Gdns - O/s 144,Zebra Crossing Beacons,459202,341654,52.969005304907711,-1.119934223997466,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4U8,Upper Parliament Street,O/s Post Office,Zebra Crossing Beacons,457167,340068,52.954970406156328,-1.150511126980410,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3B74,Beacon Hill Rise,Adj Oakes Peoples Homes,Zebra Crossing Beacons,458058,340371,52.957598352606240,-1.137195814285215,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B7B,Bagnall Road,Opp Headstocks Ph,Zebra Lanterns,453785,343829,52.989123845022341,-1.200222864287090,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4B87,Beckhampton Road,outside 176/178,Zebra Crossing Beacons,456431,345361,53.002622169737414,-1.160543089170795,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1S240B,St Matthias Road,O/s School,Zebra Lanterns,458454,340630,52.959883374436423,-1.131255010076932,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3U8,Upper Parliament Street,On Centrel Res Opp Post Office,Zebra Crossing Beacons,457165,340074,52.955024548068302,-1.150539838366827,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2M165,Mill Street,Opp S/o 2 Bagnall Road,Zebra Crossing Beacons,454711,343274,52.984041847122853,-1.186523169226903,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4P132,Porchester Road,Jct Cherrywood Gdns - O/s 144,Zebra Crossing Beacons,459210,341656,52.969022399579863,-1.119814753393518,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1L195,Lower Parliament Street,O/s Boots,Zebra Crossing Beacons,457425,340105,52.955275476790149,-1.146664645687807,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5S135,Sneinton Dale,O/s 135,Zebra Crossing Beacons,458955,339910,52.953357188266104,-1.123928230550855,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B87,Beckhampton Road,by jct Eastglade Road,Zebra Crossing Beacons,456292,344938,52.998834786492431,-1.162687671472408,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2LA2,Abbey Bridge,by Coleby Avenue,Zebra Lanterns,455456,338938,52.944993283303873,-1.176168504029900,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B87,Beckhampton Road,by jct Eastglade Road,Zebra Crossing Beacons,456289,344925,52.998718255392383,-1.162734626140393,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2W116,Wheeler Gate,O/s 2. Jct Friar Lane,Zebra Crossing Beacons,457157,339826,52.952796312483457,-1.150702520429105,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z6T57,The Wells Road,Opp Jn Kildare Rd,Zebra Crossing Beacons,458934,341808,52.970418922577444,-1.123896297036249,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2R189,Russell Drive,O/S 160,Zebra Crossing Beacons,452284,340035,52.955170495449167,-1.223191907602802,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2S99,Sherwood Rise,Adj Jn Gregory Boulevard,Zebra Crossing Beacons,456821,341553,52.968354474372688,-1.155400691878631,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B243,Bracebridge Drive,O/S 5/7,Zebra Crossing Beacons,451985,341146,52.965185486183714,-1.227464908871476,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2T32,Thane Road,,Zebra Crossing Beacons,454919,336701,52.924940731015361,-1.184537030374608,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B84,Beck Street,Adj Jct Bath Street,Zebra Crossing Beacons,457690,340249,52.956541408239374,-1.142694926982166,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1LB266,Bramcote Lane,by Jct Dovecote Drive,Zebra Lanterns,452401,339768,52.952759247511004,-1.221493432468793,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z11S99,Sherwood Rise,Opp Sikh Temple,Zebra Crossing Beacons,456394,342185,52.974079846681732,-1.161647536862452,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1L80,Leen Gate,by car park,Zebra Crossing Beacons,454985,338881,52.944529402302109,-1.183186004079771,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1J11,Jennison Street,Opp Jct Petrol station,Zebra Crossing Beacons,454213,345425,53.003425948983271,-1.193580127154231,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3T115,Top Valley Drive,by Syke Road,Zebra Crossing Beacons,455534,345968,53.008171483357657,-1.173803839799167,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5B87,Beckhampton Road,outside 299,Zebra Crossing Beacons,456644,345414,53.003076112273739,-1.157360221857039,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1LG126,Green Lane,JCT Farborough Rd next to Football pitches,Zebra Lanterns,456031,333922,52.899847477147965,-1.168476236747575,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4T57,The Wells Road,O/s 192,Zebra Crossing Beacons,458814,341589,52.968463684869533,-1.125722634548782,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1V21,Vernon Road,S/o 23138,Zebra Crossing Beacons,455330,342954,52.981102226829890,-1.177358615267600,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1C203,Cinderhill Road,O/s 220/222 Near Jct Odesa Dr,Zebra Crossing Beacons,453765,343908,52.989835917183356,-1.200507661188866,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B336,Brook Street,Jct Beck Street,Zebra Crossing Beacons,457696,340198,52.956082366616009,-1.142614679634399,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2W233,Woodborough Road,S/O 14-18 Cecelia Gardens,Zebra Crossing Beacons,457518,340999,52.963300973497461,-1.145122160114906,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2LW149,Wigman Road,by jct Bracebridge Road,Zebra Lanterns,452259,341299,52.966534203524105,-1.223361268267372,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1A2,Abbey Bridge,by Coleby Avenue,Zebra Crossing Beacons,455447,338946,52.945066119565993,-1.176301041321559,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B74,Beacon Hill Rise,Adj Column 3B74,Zebra Crossing Beacons,458366,340762,52.961079374161095,-1.132541182171804,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1P132B,Porchester Road,O/s 93,Zebra Lanterns,459151,341326,52.966062840686206,-1.120753304874557,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4R1,Racecourse Road,Junction daleside Road,Zebra Crossing Beacons,459523,339515,52.949744248175747,-1.115547101107953,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2S205,St Anns Well Road,Adj Jct Bath St/King Edward St,Zebra Crossing Beacons,457702,340281,52.956827742590356,-1.142510635439103,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4W149,Wigman Road,by jct Bracebridge Road,Zebra Crossing Beacons,452258,341290,52.966453405577219,-1.223377600211781,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3S99,Sherwood Rise,Adj Jn Gregory Boulevard,Zebra Crossing Beacons,456818,341556,52.968381755394198,-1.155444828208178,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4S142,Sneinton Road,Opp Windmill Lane Junction,Zebra Crossing Beacons,458437,339716,52.951670015712970,-1.131672430768418,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z10T57,The Wells Road,O/s 600,Zebra Crossing Beacons,458461,342872,52.980033881771377,-1.130746909166342,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3B243,Bracebridge Drive,OPP MEDICAL CENTRE,Zebra Crossing Beacons,451884,341072,52.964530076815521,-1.228980296722147,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z7S205,St Anns Well Road,Opp Robin Hood Chase,Zebra Crossing Beacons,458056,340806,52.961508424287736,-1.137147838377976,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1P80,Percy Street,O/s Old Basford School,Zebra Crossing Beacons,454817,343136,52.982790667808388,-1.184967752421888,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1M165,Mill Street,S/o 2 Bagnall Road,Zebra Crossing Beacons,454700,343276,52.984060943979571,-1.186686665412276,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4S99,Sherwood Rise,OPP CHURCH HOUSE,Zebra Crossing Beacons,456825,341562,52.968434944665503,-1.155339563962614,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1R1,Racecourse Road,Junction daleside Road,Zebra Crossing Beacons,459510,339512,52.949718722496755,-1.115741110927275,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2S162,Southglade Road,SUBWAY NR GOLF COURSE,Zebra Crossing Beacons,455991,344951,52.998983097655135,-1.167169790101144,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1S142,Sneinton Road,S/o Wheatsheaf P/h,Zebra Crossing Beacons,458228,339833,52.952744318699864,-1.134761880140331,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z6G126,Green Lane,Opp Jct Whitegate Vale opp 118,Zebra Crossing Beacons,455137,334326,52.903570923426024,-1.181696565994766,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2P80,Percy Street,Opp Old Basford School,Zebra Crossing Beacons,454818,343148,52.982898424059620,-1.184950828872502,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4R91,Ridgeway,O/S 40,Zebra Crossing Beacons,456183,345548,53.004328952469187,-1.164205712798287,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4A138,Arnold Road,JUNC BARLOCK RD,Zebra Crossing Beacons,455338,343780,52.988525635611758,-1.177098437916273,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3S135,Sneinton Dale,O/s 75,Zebra Crossing Beacons,458797,339774,52.952152087645644,-1.126304319395881,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1R35,Ransom Road,outside 181,Zebra Crossing Beacons,458275,342328,52.975164585261901,-1.133614569607341,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5O2,Oakdale Road,by Rosedale Road,Zebra Crossing Beacons,460135,340653,52.959904670325201,-1.106228994375511,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2F88,Forest Road West,O/s 64,Zebra Crossing Beacons,456128,340706,52.960814343087804,-1.165864416141631,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2LM110,Meadows Way,By jct Lammas Gardens,Zebra Lanterns,457643,338935,52.944735856897928,-1.143627434541798,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B115,Bells Lane,O/s 77,Zebra Crossing Beacons,453432,343148,52.983038102509738,-1.205593475794293,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z7S99,Sherwood Rise,Adj Jn Hamilton Rd,Zebra Crossing Beacons,456593,341873,52.971254685068175,-1.158739120015556,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2M173,Milton Street,O/s John Lewis,Zebra Crossing Beacons,457319,340178,52.955942926494401,-1.148229429053721,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1P83B,Perry Road,o/s 36,Zebra Lanterns,457138,343350,52.984472386622961,-1.150364112025742,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3LG126,Green Lane,Opp 52,Zebra Lanterns,454917,334564,52.905732605816155,-1.184926878644888,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z10S205,St Anns Well Road,Nr Wishing Well P/h,Zebra Crossing Beacons,458356,341074,52.963884753968962,-1.132633964834325,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4E45,Edwards Lane,Jct Caythorpe Rise,Zebra Crossing Beacons,457339,343443,52.985286877933063,-1.147354148971480,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2LB336,Brook Street,Jct Beck Street,Zebra Lanterns,457696,340198,52.956082366616009,-1.142614679634399,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2O2,Oakdale Road,O/s 12,Zebra Crossing Beacons,459669,340602,52.959498208015830,-1.113174798988398,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1N69,North Gate,BTW 84/86,Zebra Crossing Beacons,455875,342292,52.975095725457805,-1.169356681338216,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5S99,Sherwood Rise,O/s 9,Zebra Crossing Beacons,456643,341777,52.970386569658118,-1.158011490171509,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2S142,Sneinton Road,Adj Jct Beaumont St,Zebra Crossing Beacons,458233,339824,52.952662882678190,-1.134689078723194,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B66,Bath Street,LEFT OF MARKET CAR PARK,Zebra Crossing Beacons,458048,340029,52.954525474948802,-1.137405760123780,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1W233,Woodborough Road,Opp 14-18 St Cecilia  Gdns,Zebra Crossing Beacons,457505,340999,52.963302364409934,-1.145315682323793,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2V21,Vernon Road,Jct Nottingham Road,Zebra Crossing Beacons,455337,342961,52.981164423299745,-1.177253175181866,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1P83,Perry Road,O/s 36,Zebra Crossing Beacons,457137,343350,52.984472492871532,-1.150379004965058,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1S79,Shelton Street,R/o 26 Booth Close,Zebra Crossing Beacons,457652,340507,52.958864437667131,-1.143214734249820,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1W217,Wollaton Road,O/S 630,Zebra Crossing Beacons,452747,339763,52.952680585666656,-1.216344764258907,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B78,Beastmarket Hill,Friar Lane / Beastmarket Hill,Zebra Crossing Beacons,457141,339842,52.952941825883848,-1.150937832824502,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1P132,Porchester Road,O/s 93,Zebra Crossing Beacons,459151,341326,52.966062840686206,-1.120753304874557,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3S305,Strelley Road,O/s Library,Zebra Crossing Beacons,452678,342127,52.973935639082178,-1.216989191991759,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3N69,North Gate,Jct Suez Street,Zebra Crossing Beacons,455804,342245,52.974680657513353,-1.170421966302553,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1P15,Park Lane,O/s Pear Tree Crt,Zebra Crossing Beacons,455113,343697,52.987802744702925,-1.180463867721974,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B336,Brook Street,Jct Beck Street,Zebra Crossing Beacons,457698,340207,52.956163045716885,-1.142583313634405,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z9S205,St Anns Well Road,Nr Wishing Well P/h Nr 54947,Zebra Crossing Beacons,458364,341074,52.963883885342462,-1.132514872839287,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4C203,Cinderhill Road,by jct Haswell Road,Zebra Crossing Beacons,453932,344423,52.994448090634307,-1.197934210049254,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2P80B,Percy Street,Opp Old Basford School,Zebra Lanterns,454818,343148,52.982898424059620,-1.184950828872502,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2C284,Colwick Road,O/S PH,Zebra Crossing Beacons,458953,339526,52.949905917993021,-1.124027627713200,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2T117B,Top Valley Way,Nr Ent To Tesco,Zebra Lanterns,455244,345505,53.004039891212173,-1.178204295922614,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3R13,Radford Road,O/s 77 - Jct Court St,Zebra Crossing Beacons,455848,341124,52.964600494624996,-1.169960112793465,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B7B,Bagnall Road,O/s Headstocks Ph Nr Jct Neston Dr,Zebra Lanterns,453786,343837,52.989195650582523,-1.200206639323958,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2H266,Hucknall Road,Nr 963,Zebra Crossing Beacons,455315,344425,52.994325374229803,-1.177330884687543,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z6B87,Beckhampton Road,opposite 301,Zebra Crossing Beacons,456651,345406,53.003003468996098,-1.157257324341303,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z9S99,Sherwood Rise,O/s 59/61,Zebra Crossing Beacons,456491,342045,52.972811346493131,-1.160227712784720,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2J11,Jennison Street,Adj Jct Petrol Station,Zebra Crossing Beacons,454214,345435,53.003515729792845,-1.193563550975524,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1S305,Strelley Road,Opp 139A,Zebra Crossing Beacons,451980,342023,52.973068765894560,-1.227399339481084,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B156,Bestwood Park Drive West,Jct With Brownlow Drive,Zebra Crossing Beacons,455563,346182,53.010091944034201,-1.173334952806532,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2LG126,Green Lane,JCT Farnborough Rd opp football pitches,Zebra Lanterns,456028,333910,52.899739928807797,-1.168522892841844,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z8S135,Sneinton Dale,OPP 187,Zebra Crossing Beacons,459111,340043,52.954535484924072,-1.121582312437963,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1H266B,Hucknall Road,Opp 965,Zebra Lanterns,455316,344432,52.994388188426065,-1.177314792522987,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2R1,Racecourse Road,Junction Daleside Road,Zebra Crossing Beacons,459515,339511,52.949709180831768,-1.115666886048512,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1R172,Ruddington Lane,by Old Becket School site,Zebra Crossing Beacons,456585,336146,52.919779656839260,-1.159855103393143,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3C203,Cinderhill Road,O/s 245,Zebra Crossing Beacons,453776,343909,52.989843803789299,-1.200343638020769,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2K46,King Street,Opp Frankie & Bennys,Zebra Crossing Beacons,457233,340072,52.954999337740851,-1.149528111056473,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3S142,Sneinton Road,Jct Windmill Lane,Zebra Crossing Beacons,458432,339727,52.951769430109984,-1.131744865380651,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1S99,Sherwood Rise,O/S CHURCH HOUSE,Zebra Crossing Beacons,456813,341549,52.968319366791015,-1.155520492672181,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4B243,Bracebridge Drive,O/S MEDICAL CENTRE,Zebra Crossing Beacons,451875,341075,52.964557908195530,-1.229113801301593,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4T115,Top Valley Drive,by Syke Road,Zebra Crossing Beacons,455542,345959,53.008089762553453,-1.173686172640336,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z10S99,Sherwood Rise,Opp 61,Zebra Crossing Beacons,456496,342055,52.972900701948930,-1.160151522518457,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4M17,Main Street,OPP 59,Zebra Crossing Beacons,454013,345038,52.999967682397170,-1.196624848251636,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2H275,Hungerhill Road,By jct Aster Road,Zebra Crossing Beacons,458067,341144,52.964545218889761,-1.136923643153695,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2L80,Leen Gate,by car park,Zebra Crossing Beacons,454974,338888,52.944593443122287,-1.183348491771491,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2D64,Derby Road,NR. SUBWAY,Zebra Crossing Beacons,454663,338924,52.944948631096246,-1.187970071844893,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2B302,Bridlesmith Gate,Opp Waterstones Bookshop,Zebra Crossing Beacons,457384,339840,52.952897971709326,-1.147321664402065,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1S205,St Anns Well Road,O/s Sub Station,Zebra Crossing Beacons,457695,340281,52.956828493823274,-1.142614824223546,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2W149,Wigman Road,by jct Bracebridge Road,Zebra Crossing Beacons,452259,341299,52.966534203524105,-1.223361268267372,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2R172,Ruddington Lane,by Old Becket School site,Zebra Crossing Beacons,456577,336140,52.919726566150942,-1.159975113196672,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2S305,Strelley Road,O/s Forge Cottage,Zebra Crossing Beacons,451984,342016,52.973005461689297,-1.227340900197709,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1R189,Russell Drive,O/S SURGERY OPP 160,Zebra Crossing Beacons,452290,340028,52.955106995238530,-1.223103728139048,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4G126,Green Lane,O/S 52,Zebra Crossing Beacons,454915,334555,52.905651914233239,-1.184958128526242,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5P132,Porchester Road,Jct Cherrywood Gdns - O/s 144 On Central Reserve,Zebra Crossing Beacons,459202,341658,52.969041257091845,-1.119933494254267,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1LL80,Leen Gate,by car park,Zebra Lanterns,454985,338881,52.944529402302109,-1.183186004079771,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1T32,Thane Road,,Zebra Crossing Beacons,454926,336690,52.924841142728965,-1.184434772049742,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2S79,Shelton Street,R/o 19 Comyn Gardens,Zebra Crossing Beacons,457654,340519,52.958972081452210,-1.143182834850641,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
