NAME,OBJECTID,ADDRESS,WARD_NAME,WARD_CODE,EASTING,LONG,NORTHING,LAT,OWNERSHIP,PORTFOLIO,BODY_NAME,BODY,CREATE_DAT
St Philips Church,35,"Knights Close, Top Valley",Bulwell Forest,E05012276,455816.8727000002,-1.1696676319084638,345614.48310000077,53.00495448047398,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Salvation Army,36,"The Salvation Army Worship And Community Centre,397 Aspley Lane,Nottingham,NG8 5RR",Leen Valley,E05012282,453805.00820000004,-1.2002674992159459,341868.9048999995,52.97149354420896,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Dales United Reformed Church,37,"Dales United Reformed Church,Parkdale Road,Nottingham,NG3 7GL",Dales,E05012280,460052.9896,-1.107436824633629,340817.9927999992,52.96138584735334,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Martins Church,38,"St Martins Church,Trevose Gardens,Nottingham,NG5 3FU",Sherwood,E05012288,457712.69039999973,-1.1418211360366415,343358.1537999995,52.98447370325563,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
International Community Centre,39,"International Community Centre, 61B Mansfield Road, Nottingham, NG1 3FN",St Ann's,E05012287,457165,-1.1504649141107186,340596,52.95970544335778,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
All Souls Church & Community Centre,40,"197 Ilkeston Road, Nottingham, NG7 3HF",Radford,E05012286,455498.39470000006,-1.1753548527884348,340112.98069999926,52.95553857053329,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Woodfield Park,41,"Woodfield Rd, Broxtowe",Aspley,E05012270,452257.76740000024,-1.2232209865244812,342388.3509999998,52.976315206265085,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Positive Futures Healthy Living Centre,42,"7 Mansfield Road, NG1 3FB",St Ann's,E05012287,457250,-1.149239204292105,340372,52.957683032715224,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Hill View Community Centre/Gedney Resource Centre,43,"Hill View Community Centre,4 - 6 Gedney Avenue,Nottingham,NG3 3DB",Mapperley,E05012284,458692.6627000002,-1.127504507026369,341820.1121999994,52.9705433419627,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Sycamore Millennium Centre,44,"Sycamore Business & Millennium Centre, Hungerhill Rd, NG3 4NB",Mapperley,E05012284,457781,-1.14114217801768,341459,52.96739640487247,Non NCC Owned,Property,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Tesco Community Space,45,"Food Giant,Main Street,Nottingham,NG6 8ET",Bulwell,E05012275,454153.78729999997,-1.1944861028789466,345390.2742999997,53.00310961439087,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Bestwood Road Sports and Social Club,46,"40 Bestwood Road, Nottingham, NG6 8UA",Bulwell Forest,E05012276,454502.8340999996,-1.1892185778452653,345786.7207999993,53.00663764772378,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Clifton Young People's Centre,47,"Green Lane,Nottingham,NG11 9AY",Clifton East,E05012278,455454.6478000004,-1.1770172684456064,334182.28649999946,52.902235973354514,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Cornerstone Church,48,"90 Castle Boulevatd, Nottingham. NG7 1FP",Lenton & Wollaton East,E05012283,456010.1166000003,-1.1679035014509265,339156.9467999991,52.94689239610514,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Forest Recreation Ground Pavillion,49,"The Forest Recreation Ground,Mansfield Road,Nottingham",Hyson Green & Arboretum,E05012281,456825.83829999994,-1.155369073951598,341419.68370000087,52.96714487273145,NCC owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Judes Church And Church Hall,50,"St Judes Church And Church Hall,Woodborough Road,Nottingham,NG3 5GX",Mapperley,E05012284,458078.2558000004,-1.1365404070370777,342444.0343999993,52.97621803197249,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Polish Catholic Centre,51,"Polish Catholic Centre,Sherwood Rise,Nottingham",Berridge,E05012272,456737.0444,-1.156642187577686,341698.7458999995,52.969662531802676,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Grangewood Methodist Church,52,"Grangewood Road, NG8 2SJ",Wollaton West,E05012289,451628.56120000035,-1.233117968874464,339071.2770000007,52.946560791003655,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Nottingham Wild Cats Basketball,53,"Greenwood Road Sneinton, Nottingham NG3 7EB",Dales,E05012280,459779,-1.1116294295195244,340198,52.955843806684605,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Martin Of Tour Church,54,"St Martin Of Tour Church,St Martins Road,Nottingham,NG8 3BH",Bilborough,E05012274,452035.07579999976,-1.2266300217867017,341808.8201000001,52.97112777194032,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Mount Zion Millennium City Church,55,"Mount Zion Millennium City Church,Churchfield Lane,Nottingham,NG7 5QS",Hyson Green & Arboretum,E05012281,455122.0212000003,-1.1807910231660925,341088.2675999999,52.96434346520394,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Meadows Youth And Community Centre,56,"Meadows Youth And Community Centre,Wilford Crescent East,Nottingham,NG2 2EF",Meadows,E05012285,457742.1401000004,-1.1423168466179772,338106.43090000004,52.93726692839802,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The Chase Neighbourhood Centre,57,"Chase Neighbourhood Centre,Robin Hood Chase,Nottingham,NG3 4EZ",St Ann's,E05012287,458034.68290000036,-1.1374560192030245,340952.7698999997,52.962818972067794,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Leonards Church Hall,58,"St Leonards Church Hall,Bramcote Lane,Nottingham,NG8 2ND",Wollaton West,E05012289,452395.5532999998,-1.2215905522327126,339778.53800000064,52.952843779544715,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Cherrys Nursery (Cherry Lodge),59,"King Edward Park, Carlton Road, Nottingham",St Ann's,E05012287,458327,-1.1332556970661525,340112,52.9552303234447,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Marcus Garvey Centre,60,"Marcus Garvey Centre, Raleigh Buildings, Lenton Boulevard, Nottingham NG7 2BY",Radford,E05012286,455482,-1.1756443103819425,339847,52.9531495477944,Non NCC Owned,Property,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Indian Community Centre,61,"ICCA, 99 Hucknall Road, Carrington, NG5 1QZ",Berridge,E05012272,456735,-1.1565583588496247,342352,52.975534346130075,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St John The Baptists Church,62,"St John The Baptists Church,Graylands Road,Nottingham,NG8 4FD",Bilborough,E05012274,451943.92640000023,-1.2281222052765404,340965.10539999977,52.9635529470983,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Cavendish Blackwoods Scout Hut,63,"479 Hucknall Road, Nottingham, NG5 1FW",Berridge,E05012272,456547.3384999996,-1.1591672672861728,343415.18170000054,52.98511024736788,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Karimia Institute,64,"Ash-Shifa And Karimia Mosque,512 - 514 Berridge Road West,Nottingham,NG7 5JU",Hyson Green & Arboretum,E05012281,455362.8959999997,-1.1771600393924784,341353.0842000004,52.96669895634192,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Muslim Cultural Centre,112,"43 Radford Bridge Road,Nottingham,NG8 1NB",Wollaton West,E05012289,454272.6414999999,-1.1935820360780733,340211.3958999999,52.95654828598041,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Sumac Centre,113,"Sumac Centre,245 Gladstone Street,Nottingham,NG7 6HX",Berridge,E05012272,456280.43759999983,-1.163407437324363,341888.2348999996,52.97141372294919,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The Fiveways,114,"Edwards Lane,Nottingham,NG5 3HU",Sherwood,E05012288,457203.6771,-1.1493121506080328,343867.5756000001,52.98910694240237,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The Peoples Church,115,"The People's Church,Gladehill Road,Nottingham,NG5 5SA",Bestwood,E05012273,457241.9024,-1.1485017727869204,345231.36840000004,53.00136088072221,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Cyprians Church,116,"St Cyprians Church,Lancaster Road,Nottingham",Dales,E05012280,459629.5323000001,-1.1136839888225931,341123.47030000016,52.96417867128447,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The Vine Community Centre,117,"The Vine Community Centre,Bobbers Mill Road,Nottingham,NG7 5GZ",Hyson Green & Arboretum,E05012281,455440.84449999966,-1.17596272113579,341568.8524999991,52.968630307437046,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Scout Association Trust Corporation,118,Trafalgar Lodge Forest Gate Noel St,Hyson Green & Arboretum,E05012281,456084,-1.1664694819370878,341094,52.96429547201367,Non NCC Owned,Property,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Trinity Church,119,"192 - 194 Mansfield Road,Nottingham,NG1 3HX",Mapperley,E05012284,457069.17679999955,-1.151813080290137,341040.45639999956,52.96371050422457,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
United Reformed Church,120,"United Reformed Church,Edwards Lane,Nottingham,NG5 3AA",Sherwood,E05012288,457465.64070000034,-1.1455092102525224,343309.2599999998,52.98406072827966,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The Pelican Pub,121,Bracebridge Drive,Bilborough,E05012274,451812,-1.2300690647442079,341072,52.964526490471016,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Forest Fields Neighbourhood Centre,122,69 Wiverton Road Nottingham Ng7 6nu,Berridge,E05012272,456438,-1.1611130352460473,341592,52.96873456481668,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Christophers Church,123,"St Christophers Church,Colwick Road,Nottingham",Dales,E05012280,458913.50069999974,-1.1246329374512223,339526.2053999994,52.949901140488066,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Nottingham Islam Information Centre,124,"1 Bovill Street, Nottingham. NG7 3PG",Radford,E05012286,455809.53089999966,-1.1706250781643481,340688.6618000008,52.960680749588995,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Forest Fields Welfare Association,125,Russell Road,Hyson Green & Arboretum,E05012281,456024.06259999983,-1.1672889055765654,341515.8562000003,52.96809347827028,Non NCC Owned,Property,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Stockhill Park Pavillion,126,"Stockhill Park, Stockhill Lane",Basford,E05012271,454170.0820000004,-1.1946167338996119,343156.86009999923,52.98303340715764,NCC owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Johns Church,127,"St Johns Church,Mansfield Road,Nottingham,NG5 2DP",Sherwood,E05012288,457132.43599999975,-1.1506386934439443,342361.7086999994,52.975579491798456,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Nottingham Squash Club,128,"Tattershall Drive, Nottingham. NG7 1BX",Castle,E05012277,456480.7821000004,-1.1608111226364113,339666.59369999915,52.95142401959451,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Lincoln Court,129,Staverton Drive,Bilborough,E05012274,452013.9230000004,-1.227062553373633,341075.2310000006,52.96453603193575,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Marthas Church,65,"St Marthas Church,Frinton Road,Nottingham,NG8 6GR",Aspley,E05012270,452372.29420000035,-1.2214902024149517,342545.52800000086,52.97771682034051,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Afro Caribbean Centre,66,"Afro Caribbean Centre (ACNA) Afro Caribbean National Artistic group, Hungerhill Road, St Anns, Nottingham, NG3 4NB",Mapperley,E05012284,457755,-1.1415258706638531,341478,52.96756997571638,Non NCC Owned,Property,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Scout Association Trust Corporation,67,"Scout Hut, Bramcote Lane Wollaton",Wollaton West,E05012289,452331,-1.2225568509909768,339744,52.95253962350819,Non NCC Owned,Property,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The New Whitemoor Baptist Church,68,"100 Nuthall Rd, Nottingham NG8 5BN",Leen Valley,E05012282,454892.3005999997,-1.184079723740389,341862.95519999973,52.971330099700545,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The Salvation Army,69,"Salvation Army Halls,Arkwright Walk,Nottingham,NG2 2HN",Meadows,E05012285,457524.59420000017,-1.1454224407191327,338845.7352000009,52.94393528886395,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Margarets Church,70,"St Margarets Church,Aspley Lane,Nottingham,NG8 5GE",Leen Valley,E05012282,454143.46690000035,-1.195257012166641,341695.9650999997,52.969905110987085,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
"Pavilion,King Edward Park",71,"Pavilion,King Edward Park,Carlton Road,Nottingham",St Ann's,E05012287,458315.0767999999,-1.1334328813713195,340113.5150000006,52.95524523403567,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Church Of Our Lady Of Perpetual Succour,72,"Church Of Our Lady Of Perpetual Succour,Brooklyn Road,Nottingham,NG6 9GN",Bulwell Forest,E05012276,454789.9927000003,-1.185157401582352,344499.3092,52.995036828266414,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Mapperley Methodist Church,73,"Woodborough Road, Mapperley, Nottingham",Mapperley,E05012284,458672.5694000004,-1.1275800705456762,343055.8431000002,52.98165248014435,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Naburn Court,74,"Whitemoor Ave, Nottingham NG8 5FP",Leen Valley,E05012282,454904.31350000016,-1.1838771223191822,342003.22279999964,52.972589638793146,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Lenton Methodist Church,75,"288 Deby Road, Nottingham. NG7 1PZ",Radford,E05012286,455616.4313000003,-1.1736664560459273,339713.5742000006,52.95193638870338,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Saviours Church,76,"St Saviours Church,Arkwright Street,Nottingham,NG2 2JU",Meadows,E05012285,457734.2023,-1.142342340376154,338627.6472999994,52.941952602412776,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The Bridge Centre,77,"Boulevard Church & Bridge Centre,Gregory Boulevard,Nottingham,NG7 5JA",Hyson Green & Arboretum,E05012281,455761.0356999999,-1.17125530328231,341222.03729999997,52.96547990992961,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Our Lady And St Patrick Church,78,"Our Lady And St Patrick Church,Launder Street,Nottingham,NG2 1JQ",Meadows,E05012285,457098.34530000016,-1.1518031606909986,338627.4573999997,52.94201877048601,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Scout Association Trust Corporation,79,"Premises adjoining Sycamore Centre, Hungerhill Rd, St Anns",Mapperley,E05012284,457828,-1.1404467435145333,341435,52.96717563238166,Non NCC Owned,Parks,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Pauls Catholic Church,80,"St Pauls Catholic Church,Lenton Boulevard,Nottingham,NG7 2BT",Radford,E05012286,455466.7778000003,-1.1758401895568422,340026.5474999994,52.95476494557804,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Sons of Rest,81,"7,Bulwell Forest,Hucknall Road,Nottingham",Bulwell Forest,E05012276,455126.58690000046,-1.1800279756703858,345175.7260999996,53.00108217477005,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Mellish Sports Centre,82,"Mellish Sports Centre,Kemmel Road,Nottingham,NG6 9FH",Bulwell Forest,E05012276,454614.2494999999,-1.187781912694723,344461.1472999994,52.99471172436391,NCC owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Chapel House,83,"180 Noel Street, Forest Fields, Nottingham, NG7 6AT",Hyson Green & Arboretum,E05012281,455818.4693,-1.1703090827105884,341752.20460000075,52.970239234581314,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Meadows Health Centre,84,"Meadows Health Centre,1 Bridgeway Centre,Nottingham,NG2 2JG",Meadows,E05012285,457405.3624999998,-1.1472026194762441,338811.3529000003,52.94363899124632,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Strelley Social Club,85,"Strelley Social Club,Helston Drive,Nottingham,NG8 6JZ",Bilborough,E05012274,451956.9598000003,-1.2276687811329188,342584.9481000006,52.97811146684578,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Portland Leisure Centre,86,"Portland Leisure Centre,Muskham Street,Nottingham,NG2 2HB",Meadows,E05012285,457761.2081000004,-1.14196787855697,338473.7804000005,52.94056670973484,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The Church On Rise Park,87,"Revelstoke Way,Nottingham,NG5 5EB",Bulwell Forest,E05012276,455501.1394999996,-1.1742478890838806,346339.6135000009,53.01150485357431,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The Hope Centre,88,"The Hope Centre,2 Southchurch Drive,Nottingham,NG11 8AR",Clifton East,E05012278,455959.7405000003,-1.169344826029204,335137.2232000008,52.91076705553216,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
The Sneinton Hub,89,"The Sneinton Hub, Sneinton, NG2 4PJ",Dales,E05012280,458299,-1.1337474792129107,339694,52.95147629035276,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
YMCA,90,"YMCA,Melbourne Road,Nottingham,NG8 5HL",Leen Valley,E05012282,454276.54679999966,-1.1931901339674913,342207.0262000002,52.97448526430772,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Hughs Church Hall,91,"St Hughs Church Hall,Staverton Road,Nottingham,NG8 4EX",Bilborough,E05012274,452051.9408999998,-1.2265053893755242,341020.3456999995,52.964039021052045,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Mansfield Road Baptist Church,92,"Mansfield Road Baptist Church,Gregory Boulevard,Nottingham,NG7 6JN",Berridge,E05012272,456806.4283999996,-1.1556364162108281,341543.17530000024,52.96825689643271,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Guru Nanak Dev Ji Gurdwara,93,"Guru Nanak Dev Ji Gurdwara,65 Norton Street,Nottingham,NG7 3HJ",Radford,E05012286,455691.79760000017,-1.1724404737953202,340322.02669999935,52.95739753838508,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Andrews Church,94,"St Andrews Church,Mansfield Road,Nottingham,NG1 3HX",Mapperley,E05012284,457044.00519999955,-1.1521610868202379,341192.37120000087,52.965078621992646,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
New Generation Church,95,"NTA The New Generation Church,David Lane,Nottingham,NG6 0JU",Basford,E05012271,454966.4911000002,-1.1827241015331835,343343.69600000046,52.98463183186779,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Bulwell Forest Golf Club,96,"1,Bulwell Forest,Hucknall Road,Nottingham",Bulwell Forest,E05012276,455102.7904000003,-1.1803710814233157,345242.97660000063,53.00168908180945,NCC owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
St Marys Church,97,"Highbury Road,Nottingham,NG6 9AF",Bulwell Forest,E05012276,454191.12820000015,-1.19398827653187,345040.3883999996,52.99996097649909,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Thomas Helwys Baptist Church,98,"Thomas Helwys Baptist Church,Church Street,Old Lenton,Nottingham,NG7 1SJ",Lenton & Wollaton East,E05012283,455700.7708999999,-1.1724645393941344,339403.0692999996,52.94913674754024,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Ukranian Centre,99,Claremont Rd,Berridge,E05012272,456677.2145999996,-1.157460934104672,342110.92540000007,52.97337361153108,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
Wollaton Cricket Club,100,"Wollaton Cricket Club,Wollaton Road,Nottingham,NG8 2AN",Wollaton West,E05012289,452321.0323000001,-1.2226838834360632,339876.30509999953,52.95372980544173,Non NCC Owned,,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20220316
