STREET_NAME,SIDE_OF_ROAD,TIMES,DISCLAIMER,WEBSITE,BODY_NAME,BODY,CREATE_DAT
Park Row,north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Church Street,south,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Glasshouse Street,west,8am-8pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lloyd Street,south,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Arnold Road (South-West Service Road),south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Stanford Street,north-east,8am-8pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Strelley Road,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Harvey Road,south-east,(None),The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Rick Street,south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Victoria Street,south,4am-midnight,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mansfield Road,west,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Thurland Street,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Peachey Street,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Long Row West,north-east,10am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
King Street,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bath Street,north-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Friar Lane,south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Coronation Avenue Car Park,north-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Southchurch Drive,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Friar Lane,south-east,6am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Dean Street,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Main Street,west,8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Clarendon Street,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Sheriffs Way,north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Stanford Street,south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Dean Street,south,8pm-8am,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Meadow Lane,north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Main Street,north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Newstead Street,north,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
The Ropewalk,north-east,8am-8pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bath Street,south-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Lower Parliament Street,south-west,8am-10pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Thurland Street,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
St Peter's Gate,north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Castle Road,west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Plough Lane,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Stanford Street,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Pilkington Street,north,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Mansfield Road,west,Mon-Sat 8am-6pm,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Long Row West,north-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Queen Street,east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Barker Gate,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Burton Street,south,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
St Peter's Gate,north-west,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
Bramcote Lane,south-east,At Any Time,The accuracy of the restrictions are subject to ongoing order making processes and as such are not definitive.,http://www.nottinghamcity.gov.uk/health-and-social-care/adult-social-care/i-have-an-illness-or-disability/getting-out-and-about/blue-badge-parking-per,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20221223
