REF_ID,EASTING,LONG,NORTHING,LAT,BODY_NAME,BODY,CREATE_DAT
028440C,450965.1400000000,-1.242758070969514,340440.6900000000,52.958943254600541,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028441C,450969.2900000000,-1.242695156816586,340447.9900000000,52.959008477286552,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028442C,450977.8600000000,-1.242565756451768,340459.7300000000,52.959113190015366,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028443C,450980.0800000000,-1.242532265979479,340462.5800000000,52.959138596814391,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007668C,450967.1500000000,-1.242739778210495,340366.3600000000,52.958274952965162,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007670C,450977.4800000000,-1.242592560158391,340324.5500000000,52.957898167774871,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028456C,450980.0400000000,-1.242572422443790,340209.7000000000,52.956865602050719,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029903C,450957.9000000000,-1.242932124441785,340016.7700000000,52.955133556011468,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007671C,450979.3199999999,-1.242565397876582,340323.1100000000,52.957885050157032,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028460C,450958.0200000000,-1.242891376745513,340265.9500000000,52.957373287142367,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028461C,450929.6400000000,-1.243312021234636,340277.3000000000,52.957477991768542,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012748C,451708.9300000001,-1.231821699691804,339589.9500000000,52.951225641020173,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012749C,451724.9399999999,-1.231585361363305,339577.7900000000,52.951114807574641,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012751C,451760.8000000000,-1.231056194365351,339549.3500000000,52.950855738739520,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012755C,451521.7600000000,-1.234595524951281,339664.1000000000,52.951910036018340,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012756C,451540.7800000000,-1.234317851986452,339629.9700000000,52.951601445462082,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025868C,451528.3500000000,-1.234519991529798,339521.4500000000,52.950627211764164,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025871C,451692.2200000000,-1.232079944407909,339529.6500000000,52.950685242110843,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014126C,451974.6200000000,-1.227876558744888,339533.7200000000,52.950694695252494,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014127C,451948.1600000000,-1.228272685757568,339519.0100000000,52.950565024371436,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014128C,451941.8600000000,-1.228365478064022,339525.0700000000,52.950620100525008,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014122C,451926.7500000000,-1.228592994766713,339508.4500000000,52.950472167968876,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014125C,451961.2600000000,-1.228079740466210,339506.3900000000,52.950450329502857,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
002947C,451936.0800000000,-1.228437194665757,339614.8600000000,52.951427724048465,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001439C,451103.4500000000,-1.240766872579607,340010.0200000000,52.955059090921736,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005335C,451072.5500000000,-1.241248737437260,339869.8500000000,52.953802113399774,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005336C,451089.0000000000,-1.241003650824697,339871.5000000000,52.953815384008443,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005338C,451124.0500000000,-1.240485179577083,339851.1700000000,52.953629327988445,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005339C,451124.0500000000,-1.240485179577083,339851.1700000000,52.953629327988445,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005340C,451163.8100000001,-1.239891446873647,339863.7500000000,52.953738633151332,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005341C,451163.8100000001,-1.239891446873647,339863.7500000000,52.953738633151332,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005295C,450904.1500000000,-1.243685919821029,340312.5400000000,52.957797155864199,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005296C,450891.0200000000,-1.243877433500535,340337.6400000000,52.958024007560347,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005297C,450969.2900000000,-1.242695156816586,340447.9900000000,52.959008477286552,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019570C,450912.7000000000,-1.243581888836093,340163.8400000000,52.956459764030029,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019571C,450875.6500000000,-1.244122579163383,340232.7900000000,52.957083020647651,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019572C,450909.9600000000,-1.243622699284723,340163.6600000000,52.956458405210455,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012584C,450929.7900000000,-1.243401084760928,339693.0100000000,52.952226118622654,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012586C,450847.8100000001,-1.244626865281388,339656.4600000000,52.951905335373084,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012592C,450773.2300000000,-1.245741872227224,339623.9300000000,52.951619975011305,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005386A,455369.8000000000,-1.176558100263579,344170.2000000000,52.992029542658351,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028230C,451831.7600000000,-1.229793295801156,340850.1000000000,52.962540576473359,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028232C,451837.0800000000,-1.229715157318706,340843.4600000000,52.962480382145024,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028233C,451832.0500000000,-1.229794817104236,340813.4000000000,52.962210674793475,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001440C,450983.9500000000,-1.242546802745225,340001.4500000000,52.954993387032246,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001441C,450905.9500000000,-1.243708698983007,339995.1900000000,52.954944498899899,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007735C,450815.1899999999,-1.245123253922679,339586.4000000000,52.951278682456689,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007737C,450806.6899999999,-1.245249940839458,339585.2000000000,52.951268697925258,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007738C,450790.2000000000,-1.245495696476557,339582.9800000000,52.951250298295271,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007742C,450765.8400000000,-1.245853666140712,339612.2900000000,52.951516045775840,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007743C,450765.8400000000,-1.245853666140712,339612.2900000000,52.951516045775840,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007744C,450777.6000000000,-1.245682042657327,339590.5000000000,52.951319079106938,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011089C,451003.5100000000,-1.242302880088326,339699.7600000000,52.952279815686175,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011090C,450937.9399999999,-1.243276103967288,339716.6100000000,52.952437475016907,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011091C,450951.4000000000,-1.243072861709853,339735.3000000000,52.952604195792723,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011092C,450951.4000000000,-1.243072861709853,339735.3000000000,52.952604195792723,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012579C,450987.9500000000,-1.242537278666539,339681.7000000000,52.952118957753008,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012595C,450899.6000000000,-1.243849995463767,339695.5500000000,52.952251802662850,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017004C,450816.8100000001,-1.245110681535423,339512.3800000000,52.950613204568157,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006961A,450816.8100000001,-1.245110681535423,339512.3800000000,52.950613204568157,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017006C,450816.8100000001,-1.245110681535423,339512.3800000000,52.950613204568157,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017007C,450816.8100000001,-1.245110681535423,339512.3800000000,52.950613204568157,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007514A,450796.7800000000,-1.245406579886179,339526.4400000000,52.950741470836519,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025866C,451483.6200000000,-1.235178746387071,339565.3200000000,52.951025802678075,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025839C,451021.6500000000,-1.242038113250958,339666.5000000000,52.951979142999207,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012752C,451447.8000000000,-1.235696205239895,339664.3600000000,52.951919430449479,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012753C,451455.2400000000,-1.235584657618614,339669.5600000000,52.951965460641340,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012754C,451463.2400000000,-1.235464805442864,339674.5700000000,52.952009729517577,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025841C,450984.4000000000,-1.242593326962095,339661.1400000000,52.951934491719371,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025842C,450979.5500000000,-1.242666311010854,339656.0000000000,52.951888750192509,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025845C,450926.5500000000,-1.243456553803034,339646.6000000000,52.951809271731562,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012891C,451169.6500000000,-1.239829387943327,339705.3500000000,52.952314315791085,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012892C,451188.6000000000,-1.239547539236680,339704.2000000000,52.952302181636043,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012279C,451409.7500000000,-1.236224683075168,339904.1300000000,52.954078205647825,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012280C,451409.7500000000,-1.236224683075168,339904.1300000000,52.954078205647825,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012281C,451423.2500000000,-1.236018985429418,339934.3800000000,52.954348818324959,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012282C,451407.5400000000,-1.236258810073016,339896.3000000000,52.954008037085202,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016158C,451325.0300000000,-1.237480198788855,339938.4700000000,52.954394933993612,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016159C,451338.7800000000,-1.237276385190643,339933.1700000000,52.954345987060925,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016160C,451353.2700000000,-1.237062402663616,339922.5100000000,52.954248791426714,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016162C,451403.4600000000,-1.236325295552595,339859.7600000000,52.953679989789933,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016163C,451326.5200000000,-1.237482421484637,339783.4900000000,52.953001769566811,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016164C,451263.0500000000,-1.238412761890248,339874.3500000000,52.953824490051652,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004871A,458122.7200000000,-1.136173827421216,340698.9200000000,52.960538760413442,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025867C,451424.8700000000,-1.236056764098941,339541.9900000000,52.950821705822243,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033405C,451481.2200000000,-1.235222558650849,339514.0500000000,52.950565196413429,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033408C,451436.1100000000,-1.235890145004878,339537.8200000000,52.950783152819731,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033409C,451424.8700000000,-1.236056764098941,339541.9900000000,52.950821705822243,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033411C,451354.2800000000,-1.237105900013091,339550.9100000000,52.950908605467646,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011086C,451021.6500000000,-1.242038113250958,339666.5000000000,52.951979142999207,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025865C,451474.8700000000,-1.235308551789345,339567.9500000000,52.951050276998998,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028212C,451966.6600000000,-1.227777001021428,340901.1300000000,52.962986268426484,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028213C,451965.5000000000,-1.227796770137454,340885.4500000000,52.962845442459219,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001430C,451002.7500000000,-1.242280403271097,339915.7400000000,52.954221206837360,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011087C,451010.4500000000,-1.242202072599963,339683.9200000000,52.952136781952191,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025840C,450998.8800000000,-1.242381839651080,339635.4900000000,52.951702568055850,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011088C,451010.4500000000,-1.242202072599963,339683.9200000000,52.952136781952191,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025864C,451447.6600000000,-1.235707519331943,339605.8600000000,52.951393622424646,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006168C,451904.8700000000,-1.228965736208437,339212.4200000000,52.947813440425584,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014120C,451983.7700000000,-1.227756098093427,339435.1700000000,52.949808008403267,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014121C,451983.7700000000,-1.227756098093427,339435.1700000000,52.949808008403267,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018349C,451922.3810000001,-1.228718898631217,339126.0720000000,52.947035626122123,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018350C,451949.3900000000,-1.228314051811660,339144.4470000000,52.947198188291246,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018352C,451922.3700000000,-1.228709576886661,339185.6500000000,52.947571137570350,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033392C,451964.6000000000,-1.228081413939101,339183.9700000000,52.947551971920149,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033396C,451897.3900000000,-1.229048813766958,339389.8300000000,52.949408790199634,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033397C,451826.8700000000,-1.230092950844920,339423.3400000000,52.949716769356819,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012760C,451793.4500000000,-1.230581121085291,339481.1500000000,52.950239597293951,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025847C,450910.0500000000,-1.243702728934754,339642.6700000000,52.951775506681550,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029171C,450847.8100000001,-1.244626865281388,339656.4600000000,52.951905335373084,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029174C,450853.7900000000,-1.244542564237112,339626.3500000000,52.951634128866729,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029175C,450855.4300000001,-1.244519481313894,339617.8600000000,52.951557662170899,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029177C,450864.1899999999,-1.244392615174371,339595.4000000000,52.951354954774828,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029180C,450853.0500000000,-1.244566298522412,339544.7900000000,52.950901101153576,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029184C,450796.5300000000,-1.245398303498828,339603.4400000000,52.951433605280840,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017009C,450796.7800000000,-1.245406579886179,339526.4400000000,52.950741470836519,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017010C,450796.7800000000,-1.245406579886179,339526.4400000000,52.950741470836519,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007059A,450796.7800000000,-1.245406579886179,339526.4400000000,52.950741470836519,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017013C,450784.0600000001,-1.245593124001346,339544.1400000000,52.950901765485760,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006514A,450795.9100000000,-1.245414295585322,339560.0200000000,52.951043385115568,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007118A,450795.9100000000,-1.245414295585322,339560.0200000000,52.951043385115568,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018145C,450940.6500000000,-1.243247593142959,339640.9500000000,52.951757154021699,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018146C,450956.2300000000,-1.243013768742617,339653.4600000000,52.951868125865410,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018148C,450952.4000000000,-1.243067360437236,339675.2700000000,52.952064525779846,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018149C,450987.9500000000,-1.242537278666539,339681.7000000000,52.952118957753008,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012580C,450967.3700000000,-1.242840620824849,339700.5200000000,52.952290067463913,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012581C,450967.3700000000,-1.242840620824849,339700.5200000000,52.952290067463913,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012583C,450939.3000000000,-1.243259255465564,339694.9000000000,52.952242207567906,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007983C,451305.3500000000,-1.237661533100390,340647.2000000000,52.960767172282516,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005807C,451466.7300000000,-1.235251078502826,340699.1400000000,52.961218652698228,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006172C,451339.4000000000,-1.237118812568416,340874.8000000000,52.962809695340063,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006173C,451335.9000000000,-1.237170910159878,340874.8300000000,52.962810298231588,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006174C,451316.7100000000,-1.237451303092915,340908.3300000000,52.963113236861417,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005357A,451291.6000000000,-1.237820769397340,340935.8500000000,52.963362987996035,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006177C,451287.5800000000,-1.237881810211131,340928.2500000000,52.963295057992333,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006178C,451287.5800000000,-1.237881810211131,340928.2500000000,52.963295057992333,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006179C,451288.0200000000,-1.237874023936616,340936.1000000000,52.963365575667041,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006180C,451288.0200000000,-1.237874023936616,340936.1000000000,52.963365575667041,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006181C,451222.8600000000,-1.238845536470981,340926.5400000000,52.963285840025449,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006182C,451183.7200000000,-1.239421979974992,340966.0900000000,52.963645051619018,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028273C,451791.8500000000,-1.230387183938278,340851.5000000000,52.962556995313257,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028275C,451768.3400000000,-1.230735974786102,340858.9600000000,52.962626306477766,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028276C,451768.3400000000,-1.230735974786102,340858.9600000000,52.962626306477766,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029189C,451578.2000000000,-1.233584179570701,340747.0000000000,52.961638187214604,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
031730C,451519.3000000000,-1.234523097422857,340354.0000000000,52.958111373156008,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001434C,451587.8500000000,-1.233555398973226,340021.3500000000,52.955114826274063,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
008678C,451504.9000000000,-1.234717618984927,340479.4000000000,52.959239895274784,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013987C,451512.8000000000,-1.234651546898742,340153.4500000000,52.956309367660076,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001442C,451382.8000000000,-1.236593821970766,340106.9300000000,52.955903624964861,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005319C,451191.3000000000,-1.239401371463717,340379.0500000000,52.958367763544310,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
