﻿OBJECTID,WARD,STATION,POLLINGDIS,CONSTITUEN,SHAPE.AREA,SHAPE.LEN,EASTING,LONG,NORTHING,LAT,BODY_NAME,BODY,CREATE_DAT
2636,Clifton East,Dovecote Primary School Sports Hall,CLEA,South,407268.279950365,2698.30160149395,455794.0022,-1.1718043027341962,335058.99829999916,52.910091772571924,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2637,Bulwell,Crabtree Farm Community Centre,BULE,North,616960.19640674,3570.73510996059,453057.2022000002,-1.2109015006682506,344820.64829999954,52.9981094011309,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2630,Castle,St. Barnabas Cathedral Hall,CASA,South,722909.44839747,3778.32918324721,456323.54169999994,-1.1631882611025604,339354.55739999935,52.948646968843654,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2631,Lenton & Wollaton East,Sheila Roper Community Centre,LWEH,South,179229.989601115,1838.55083490689,452752.21219999995,-1.2165143600965032,338235.0482999999,52.93894627748717,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2638,Berridge,The Indian Community Centre Association,BERD,East,503736.07198418,3344.76462611126,456077.9321999997,-1.1663011255684415,342487.71829999983,52.97683372877576,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2639,Castle,St. Mary's Church,CASD,South,18033.056536165,766.208140941451,457638.4221999999,-1.1434684676395948,340215.99829999916,52.95625031451068,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2640,Sherwood,Sherwood Methodist Church,SHED,East,390292.60341997,2584.40183382499,457513.0022,-1.144801278026682,343225.99829999916,52.98331788343757,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2641,Mapperley,Mapperley Community Centre,MAPD,East,505229.13141872,4188.30589770961,458866.65220000036,-1.1248291734141924,342192.9483000003,52.97388623789592,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2642,Aspley,Aspley Community and Training Centre,ASPE,North,593600.92571434,4161.71964408653,453939.03220000025,-1.1982630906621186,341818.2982999999,52.971035872312854,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2644,Mapperley,St. Jude's Church Hall,MAPC,East,1265318.1167447,6204.30702383574,458374.20720000006,-1.1320347067992134,342898.25510000065,52.980279302803844,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2645,Dales,Dales United Reform Church Hall,DALF,East,265551.829572755,2306.92392133074,460438.1321999999,-1.101709139319605,340694.53830000013,52.96024402340639,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2646,Basford,Headstocks Public House,BASC,North,336339.295227715,2503.11950946253,454305.8287000004,-1.192439102595655,343981.75129999965,52.99044438092331,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2647,Wollaton West,Wollaton Library,WOWA,South,844121.870062675,4606.23337027844,452480.8847000003,-1.2201919136713877,340467.33290000074,52.959037343640816,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2649,Sherwood,St. John's Community Centre,SHEE,East,360191.0566,2833.37780766409,456947.34219999984,-1.1534739729980554,341813.71829999983,52.97068447460367,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2650,Bestwood,Bestwood Park Church,BESB,North,498963.762939365,3641.94815303193,456480.9422000004,-1.1598439833122405,345103.02830000035,53.00029824143737,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2651,Leen Valley,St. Teresa's Church Hall,LEEA,North,861165.266540575,4662.03765698873,453908.03220000025,-1.198720711250684,341842.1283,52.97125316826643,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2652,Castle,St. Mary's Church,CASB,South,984578.439504755,4531.44125945693,457558.7022000002,-1.1446737091516097,340110.46829999983,52.955310330489034,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2654,Clifton East,Whitegate Primary School,CLEF,South,665431.57286809,3361.14787840705,454760.7522,-1.1872219499210217,334729.1582999993,52.907233001303865,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2655,Dales,Greenway Community Centre,DALC,East,844548.043612495,4839.76136672816,458678.51740000024,-1.1281219257099537,339473.15740000084,52.9494609784255,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2656,Bulwell Forest,Chatham Court Communal Room,BUFB,North,780448.701498475,4570.54938123045,455029.7110000001,-1.1813760547860748,345629.6777999997,53.00518252023568,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2657,Bulwell Forest,Bulwell United Reform Church,BUFE,North,519231.212714615,3196.10371197856,454230.0022,-1.1934362301718393,344771.99829999916,52.99755493293878,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2881,Wollaton West,Vale Community Centre,WOWF,South,80288.39861931,1168.47610756373,451269.8121999996,-1.2383622231523421,339555.7048000004,52.95095973623941,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2882,Clifton West,Park Gate Community Centre,CLWH,South,107066.56078965,1607.01127823533,454545.46219999995,-1.1905846704324614,333761.28830000013,52.898555239804814,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2883,Dales,The Dales Centre,DALH,East,260370.448665015,3344.62487279927,459386.9422000004,-1.1173743444821267,340595.8082999997,52.95947379285875,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2884,St Ann's,St. Augustine's Church Hall,STNC,East,287749.147144695,2935.0228184163,457800.23220000044,-1.140903691586812,341094.85830000043,52.964132281617125,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2885,St Ann's,Franciscan Friary,STNF,East,391640.191387895,2730.08153058095,458844.4922000002,-1.12534964798549,341142.34830000065,52.96444581447369,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2659,Clifton East,Clifton Young People's Centre,CLED,South,486125.574308115,2766.00363721932,455785.1638000002,-1.172068589739471,334283.1121999994,52.90311876458087,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2662,Berridge,Robin Hood Gymnastics,BERB,East,406699.65420685,2883.16254201568,455846.08220000006,-1.169603898899352,343355.3383000009,52.98465613549035,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2663,Aspley,Bramley Green Centre,ASPC,North,260351.39834277,2412.7597059849,452287.26329999976,-1.2227255573049587,342635.7273999993,52.97854633513038,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2664,Bilborough,Vale Community Centre,BILF,North,301561.94542568,2487.6082599372,451654.1321999999,-1.2325638784659276,340052.85830000043,52.95539169371551,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2665,Bestwood,Leen Valley Community Centre,BESE,East,258196.43643638,2933.74342843864,456905.5022,-1.1535965406260638,344659.49829999916,52.996266926180965,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2666,Hyson Green & Arboretum,Hyson Green Community Centre,HGAD,East,233142.36842156,2186.94337878407,455841.76680000033,-1.1699226938144538,341879.3484000005,52.97139023203492,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2667,Basford,Old Basford Community Centre,BASD,North,976344.442541395,4646.18571858411,454338.77219999954,-1.191954879589107,343942.9782999996,52.99009254894266,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2658,Bulwell Forest,Oakleigh Social Club,BUFF,North,233490.94019109,2549.50300123754,454076.7548000002,-1.1957373382148009,344664.5686000008,52.99660479239989,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2668,Hyson Green & Arboretum,7th Nottingham Scouts Trafalgar Lodge,HGAE,East,622364.082176245,4172.92766421267,456372.1222000001,-1.1621893269674402,340944.1283,52.96292910453506,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2669,Dales,Bakersfield Community Centre,DALE,East,1211844.2019664,4691.43682285641,459504.892,-1.1157908139204848,339655.7697999999,52.95101152425934,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2670,Basford,Community Room at Southwark Primary School,BASA,North,339906.484843345,2567.98854570416,455231.01209999993,-1.178562050849461,344542.1607000008,52.99538707672966,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2671,Castle,Holiday Inn,CASC,South,536253.26795432,3538.75049141329,456554.98220000044,-1.159723052286183,339475.51099999994,52.94970978968163,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2673,Lenton & Wollaton East,Dunkirk and Old Lenton Community Centre,LWEF,South,3350474.09032296,7987.36233012295,456169.71219999995,-1.1659306928336743,336728.4082999993,52.92505818336927,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2675,Bilborough,Bilborough Community Centre - Adjacent to Library,BILD,North,1200944.891996,6069.74938844143,452865.9922000002,-1.2144331909558534,340629.95830000006,52.960461467155795,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2676,Meadows,Meadows Library,MEAC,South,333617.58485,2780.72462180824,457136.84219999984,-1.1512954423121389,338158.4383000005,52.93780987811019,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2677,Basford,Vernon Park Pavilion,BASF,East,482258.15478566,3029.7485147803,455763.7221999997,-1.1708125034109533,343460.0183000006,52.985605570401965,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2678,Berridge,New Basford Community Centre,BERF,South,210658.53505314,2197.65861087955,455193.36230000015,-1.179561106950335,341969.7673000004,52.972269833420874,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2592,Dales,Starting Gate Public House,DALD,East,1740188.39739623,5788.09718015455,459534.0521999998,-1.1155046025352098,338848.7683000006,52.943754783603886,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2591,Lenton & Wollaton East,"The Studio, Portland Building",LWEG,South,1451346.94845546,5046.26868367012,453258.2922,-1.2090491451694663,337842.5183000006,52.935368309834786,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2593,Bulwell Forest,St. Philip's Church,BUFD,North,415556.469580045,3391.51049934575,456049.5840999996,-1.166294417125996,344965.85909999907,52.99911054219166,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2595,Aspley,Denton Green Training Centre,ASPB,North,825052.43935027,4782.33885479926,452803.58220000006,-1.2149526147066372,343150.3683000002,52.98312153338933,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2596,Bilborough,Birchover Community Centre,BILE,North,869505.775757035,4074.17668664095,450741.77219999954,-1.2461507191403727,340005.0183000006,52.95504833664088,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2597,Sherwood,Sherwood Education & Culture Centre,SHEB,East,822992.060391125,4486.69123491907,457207.2022000002,-1.149253391907433,343802.8683000002,52.98853541620522,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2599,Meadows,Queens Walk Community Centre,MEAB,South,280074.47843975,2479.22038465055,457583.48220000044,-1.1445391442261792,338787.64829999954,52.94341779048882,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2367,Wollaton West,Grangewood Methodist Church,WOWE,South,740604.22289069,4807.72060636923,450930.09669999965,-1.243454747206167,339320.2315999996,52.948875395594115,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2368,Clifton West,"West Bridgford Spirtualist Church, Pinfold Lane",CLWB,South,443342.905248065,3353.71807662897,456667.1922000004,-1.1587619811988175,335403.39829999954,52.91309625296836,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2562,Bilborough,Brocklehigh Space for Sports and Arts,BILB,North,881536.277751625,4143.87623076577,453114.3121999996,-1.2106300881535061,341284.0083000008,52.96631581026349,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2565,Bestwood,Bestwood Community Centre,BESF,North,728724.92353147,3623.45194891948,455812.0022,-1.1699890551367835,344065.99829999916,52.99104720167508,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2566,Mapperley,Carrington Sports Ground Pavilion,MAPB,East,594316.39224,4004.62256262964,456931.6246999996,-1.1537363770049005,341652.04810000025,52.96923303337974,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2567,Radford,Radford Methodist Church,RADA,South,573651.81697052,3818.5937025848,455760.87799999956,-1.1713110267403049,340809.5808000006,52.96178354672604,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2886,St Ann's,Small Hall at International Community Centre,STNB,East,246192.18148948,2191.47833882782,457308.4900000002,-1.1483042071473055,340640.8519000001,52.960104253472515,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2887,St Ann's,Small Hall at International Community Centre,STNA,South,252070.704625925,2857.40160518525,457638.3945000004,-1.1434688752583557,340216.0245999992,52.95625055386976,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2888,St Ann's,Blue Bell Hill Community Centre,STNE,East,302877.858281,2541.8146233847,457693.3722000001,-1.1426416022185857,340266.64829999954,52.95669967269738,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2889,Meadows,Queens Walk Community Centre,MEAE,South,254283.96804238,2500.42111083771,457583.48220000044,-1.1445391442261792,338787.64829999954,52.94341779048882,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2568,Lenton & Wollaton East,Monty Hind Training Centre,LWEE,South,1402561.5144015,7602.47540670089,455734.65220000036,-1.1721023585062644,338474.4182999991,52.94079753618997,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2569,Mapperley,Hill View Community Centre,MAPE,East,533336.907595105,3417.73751320791,459201.9266999997,-1.11990194431797,341836.91640000045,52.97064937379228,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2570,Sherwood,Sherwood Methodist Church,SHEF,East,209176.50425813,2289.17207970752,457800.4310999997,-1.1406089042508234,342732.1331999991,52.97884819829816,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2571,Radford,All Souls Community Centre,RADC,South,234049.71482464,2262.29359161281,456165.0022,-1.16537255573129,340364.99829999916,52.95774557429519,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2572,Bulwell Forest,The Church on Rise Park,BUFA,North,767796.977968285,3797.13633761245,454882.03220000025,-1.1834037730523868,346648.5582999997,53.01435549511547,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2573,Basford,Heathfield Community Centre,BASG,East,383948.613145375,2614.04146698023,455846.08220000006,-1.169603898899352,343355.3383000009,52.98465613549035,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2574,Sherwood,Sherwood Education & Culture Centre,SHEA,East,239471.8187,2333.49912939174,456905.5022,-1.1535965406260638,344659.49829999916,52.996266926180965,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
2575,Bilborough,Beechdale Community Centre,BILC,North,562864.356279175,3857.25606517704,453464.4522000002,-1.2054150861383106,341297.21829999983,52.96639983382254,Nottingham City Council,"http://data.ordnancesurvey.co.uk/doc/7000000000038857
",20230427
