REF,TPO_NUM,TREE_NUM,DATEREM,EASTING,NORTHING,LONG,LAT,BODY,BODY_NAME,CREATE_DAT
TPO828: ,TPO828,,,457401,340870,-1.146888944762537,52.962152957716356,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO828: ,TPO828,,,457400,340871,-1.146906095722323,52.962160533010767,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO828: ,TPO828,,,457397,340875,-1.146949812117001,52.962198134879365,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO828: ,TPO828,,,457392,340879,-1.147020637004531,52.962238906679055,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO828: ,TPO828,,,457384,340886,-1.147135486709903,52.962302368931908,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO828: ,TPO828,,,457387,340892,-1.147090099026480,52.962349768473111,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO830: ,TPO830,,,456651,342078,-1.157839142424178,52.973088492866296,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00007/14: ,TPO/00007/14,,,458166,342879,-1.135139892324175,52.980129908799960,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00007/14: ,TPO/00007/14,,,458165,342885,-1.135149668604210,52.980184859980511,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00007/14: ,TPO/00007/14,,,458165,342888,-1.135154077240178,52.980211734290840,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00014/15: ,TPO/00014/15,,,457744,342837,-1.141432734616262,52.979796320726464,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/15: ,TPO/00003/15,,,452408,341864,-1.221058843451248,52.971595568245206,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/15: ,TPO/00003/15,,,452409,341878,-1.221036805930945,52.971723486154040,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/15: ,TPO/00003/15,,,452408,341870,-1.221052886497959,52.971652117146029,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/15: ,TPO/00003/15,,,452408,341860,-1.221049505098472,52.971565725483096,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/15: ,TPO/00003/15,,,452408,341848,-1.221061297327543,52.971458586812162,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/15: ,TPO/00003/15,,,452409,341826,-1.221040306244731,52.971252953265555,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/15: ,TPO/00003/15,,,452461,341706,-1.220290090237879,52.970169926337171,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/15: ,TPO/00003/15,,,452467,341698,-1.220207516690604,52.970097911621387,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/15: ,TPO/00003/15,,,452484,341680,-1.219948911501855,52.969938374751372,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO107: T6,TPO107,T6,,457020,341704,-1.152417244892865,52.969689423738700,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO156: T8,TPO156,T8,,457682,343292,-1.142275305723865,52.983894976199608,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO107: T8,TPO107,T8,,457021,341712,-1.152396072904949,52.969760864085451,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO107: T10,TPO107,T10,,457022,341722,-1.152379450049275,52.969853210038352,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO107: T13,TPO107,T13,,457001,341681,-1.152702859986464,52.969485627572212,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO108: T4,TPO108,T4,,455452,342854,-1.175552973441717,52.980189636624480,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO108: T8,TPO108,T8,,455469,342855,-1.175310605120586,52.980199885861133,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO130: T6,TPO130,T6,,458875,342200,-1.124701818150897,52.973944547067333,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO130: T8,TPO130,T8,,458901,342197,-1.124316964825596,52.973914863074974,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO130: T11,TPO130,T11,,458933,342218,-1.123833770146318,52.974105196653156,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO136: T2,TPO136,T2,,455330,345446,-1.176926575952556,53.003501123371549,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO136: T7,TPO136,T7,,455348,345375,-1.176677858259885,53.002856702220861,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO136: T8,TPO136,T8,,455348,345371,-1.176673535612951,53.002823861274756,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO139: T3,TPO139,T3,,454568,346431,-1.188120655279461,53.012432358781716,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO139: T6,TPO139,T6,,454542,346513,-1.188497523247260,53.013171720242610,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO139: T7,TPO139,T7,,454552,346505,-1.188340605493555,53.013099059173818,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00009/14: ,TPO/00009/14,,,455225,339006,-1.179599535932435,52.945631846044421,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00009/14: ,TPO/00009/14,,,455226,339023,-1.179581807940726,52.945777052156693,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00009/14: ,TPO/00009/14,,,455226,339026,-1.179580506187359,52.945804208595547,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00009/14: ,TPO/00009/14,,,455225,339030,-1.179582967217885,52.945840919676165,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00009/14: ,TPO/00009/14,,,455226,339032,-1.179577794837997,52.945864228887523,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00013/14: ,TPO/00013/14,,,455220,338967,-1.179672756888505,52.945282384449378,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00013/14: ,TPO/00013/14,,,455223,338943,-1.179635116534555,52.945061501074072,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00013/14: ,TPO/00013/14,,,455221,338931,-1.179664836465842,52.944950204516189,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00013/14: ,TPO/00013/14,,,455217,338907,-1.179727964620072,52.944740492599195,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00013/14: ,TPO/00013/14,,,455217,338925,-1.179732852182653,52.944898259419773,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00013/14: ,TPO/00013/14,,,455217,338913,-1.179730847430513,52.944796266674949,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00009/15: ,TPO/00009/15,,,454940,341438,-1.183425483059211,52.967517974340225,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/16: ,TPO/00003/16,,,456791,344542,-1.155329888069475,52.995223914903413,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO114: T5,TPO114,T5,,454265,334790,-1.194589273018061,52.907834078894830,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO114: T9,TPO114,T9,,454234,334766,-1.195050410699436,52.907618610864432,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO114: T13,TPO114,T13,,454270,334829,-1.194495545146436,52.908182677848032,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO114: T17,TPO114,T17,,454249,334849,-1.194812197543780,52.908363209188224,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO115: T2,TPO115,T2,,452012,339972,-1.227245869402035,52.954634124258128,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO117: T1,TPO117,T1,,457520,343275,-1.144692896307081,52.983754449082667,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO117: T5,TPO117,T5,,457482,343234,-1.145268467246506,52.983391683780106,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO119: T2,TPO119,T2,,459617,340686,-1.113938914931317,52.960257880839272,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1: T3,TPO1,T3,,456565,339864,-1.159510681213612,52.953204008820656,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1: T7,TPO1,T7,,456559,339858,-1.159593334570260,52.953144930741296,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1: T11,TPO1,T11,,456556,339815,-1.159650179082879,52.952760527532348,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1: T15,TPO1,T15,,456783,339547,-1.156323994782567,52.950332597910091,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1: T22,TPO1,T22,,456749,339510,-1.156829380332613,52.949996116326453,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1: T38,TPO1,T38,,456736,339493,-1.157019921396249,52.949848324863289,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO241: T1,TPO241,T1,,457463,343256,-1.145539620803328,52.983588607164513,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO241: T6,TPO241,T6,,457430,343252,-1.146039468830360,52.983556397128353,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO242: T1,TPO242,T1,,456156,341986,-1.165220028057226,52.972317684331756,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO242: T5,TPO242,T5,,456127,341975,-1.165656765230350,52.972219327647352,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO243: T4,TPO243,T4,,454644,338310,-1.188352597166223,52.939431831195492,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO244: T4,TPO244,T4,,453781,341056,-1.200746018571128,52.964199673319342,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO244: T9,TPO244,T9,,453770,341072,-1.200906503835702,52.964347004136933,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO244: T13,TPO244,T13,,453766,341089,-1.200962157319755,52.964496732042292,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO244: T17,TPO244,T17,,453760,341099,-1.201046319411559,52.964591682943926,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO244: T19,TPO244,T19,,453757,341104,-1.201091910508105,52.964634516597044,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00002/15: ,TPO/00002/15,,,451331,342580,-1.236969164895249,52.978134487517899,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/15: ,TPO/00005/15,,,459012,341159,-1.122846993001899,52.964581368194054,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO244: T25,TPO244,T25,,453747,341121,-1.201231718491204,52.964785852228395,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO244: T22,TPO244,T22,,453753,341112,-1.201145633657634,52.964702295702246,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T191,TPO1000,T191,,456302,339687,-1.163451054411004,52.951637321160398,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T259,TPO1000,T259,,456206,339865,-1.164848826958598,52.953247300927629,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T267,TPO1000,T267,,456303,339823,-1.163412534171187,52.952859623555071,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T334,TPO1000,T334,,456152,339930,-1.165641205416736,52.953837191053665,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T343,TPO1000,T343,,456248,339917,-1.164214733524545,52.953710290749612,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T402,TPO1000,T402,,456553,339675,-1.159717768089923,52.951503065222049,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO490: T2,TPO490,T2,,456645,336455,-1.158910022687118,52.922548106243028,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO565: T1,TPO565,T1,,453061,337951,-1.211969191885883,52.936365717153841,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO629: T1,TPO629,T1,,451615,339951,-1.233159307419991,52.954479713077610,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO721: T1,TPO721,T1,,457965,342527,-1.138197758065884,52.976987240257593,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1049: T3,TPO1049,T3,,455589,335767,-1.174724711382496,52.916472247671386,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T473,TPO1000,T473,,456458,339264,-1.161203122353427,52.947818879580268,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T83,TPO1000,T83,,456375,339373,-1.162419289665105,52.948807331856187,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T107,TPO1000,T107,,456178,339521,-1.165325226450816,52.950158262464903,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T150,TPO1000,T150,,456254,339521,-1.164194222368632,52.950150299558764,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T423,TPO1000,T423,,456682,339440,-1.157839039317651,52.949377202354562,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T424,TPO1000,T424,,456667,339442,-1.158061911230849,52.949396763431174,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T426,TPO1000,T426,,456650,339434,-1.158316291765371,52.949326652236685,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T427,TPO1000,T427,,456653,339425,-1.158273218694215,52.949245440745948,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T428,TPO1000,T428,,456753,339411,-1.156787528665275,52.949109035983099,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T429,TPO1000,T429,,456758,339403,-1.156714520415074,52.949036600621959,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455722,333549,-1.173136222047603,52.896522466253160,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455635,333289,-1.174468384994293,52.894200802622002,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455524,333156,-1.176145532751210,52.893019023579456,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455754,333612,-1.172646095984319,52.897088410846841,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455716,333565,-1.173222941396185,52.896667261258891,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455710,333444,-1.173322168185130,52.895586041600268,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455539,333168,-1.175922347759927,52.893122727154029,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455795,333634,-1.172036414986081,52.897284851281903,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455641,333286,-1.174374517203678,52.894173389257780,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455826,333621,-1.171572442254088,52.897162104992184,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455634,333279,-1.174484821793455,52.894111722442460,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455581,333211,-1.175289743600125,52.893507221507328,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455598,333235,-1.175029170468820,52.893715913762492,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455678,333348,-1.173828135963876,52.894727945149008,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455724,333596,-1.173098591175118,52.896950331540815,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455862,333618,-1.171041113407938,52.897131560689658,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455781,333541,-1.172255592480158,52.896450933654478,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455769,333612,-1.172422432492052,52.897086854992978,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455714,333570,-1.173248503312996,52.896719173729387,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455705,333337,-1.173417225968870,52.894619840889355,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455727,333501,-1.173061773844946,52.896094415130761,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455714,333590,-1.173252043827853,52.896894907894321,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455426,333109,-1.177601573309403,52.892606321093012,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455590,333223,-1.175155096125880,52.893607968617168,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455402,333104,-1.177962340987471,52.892557080020197,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455715,333334,-1.173276135553810,52.894593887421209,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455736,333536,-1.172931952422001,52.896405692367011,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455511,333148,-1.176338709037436,52.892941864679962,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455712,333449,-1.173291832396809,52.895630427890808,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455605,333245,-1.174924192622965,52.893807939762013,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455622,333276,-1.174662329202582,52.894084412411580,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455730,333545,-1.173014012213072,52.896485937197248,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455715,333585,-1.173228379471284,52.896847170772425,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455799,333600,-1.171986415938831,52.896980054481844,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455610,333254,-1.174848971585594,52.893885914677561,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455782,333627,-1.172232462268237,52.897226156569062,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455810,333617,-1.171815695491466,52.897128712658464,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455728,333527,-1.173048470965650,52.896328005780568,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455754,333593,-1.172654184027578,52.896921971821328,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455674,333368,-1.173883687425475,52.894908499389743,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455748,333600,-1.172736572338164,52.896984977181290,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455736,333603,-1.172910658099669,52.897008490788018,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455558,333186,-1.175636251057487,52.893277720163418,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455496,333138,-1.176558543966360,52.892859550228934,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455777,333624,-1.172304877089013,52.897193066551623,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455464,333123,-1.177036052713086,52.892720145873675,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/23: ,TPO/00005/23,,,455388,333102,-1.178172065952722,52.892540693954537,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455708,333438,-1.173358540146902,52.895534559553184,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455722,333530,-1.173136388914216,52.896358947661163,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00004/23: ,TPO/00004/23,,,455811,333609,-1.171805939789346,52.897060261298613,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO72: T13,TPO72,T13,,454028,343650,-1.196628128795759,52.987489159250913,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO79: T16,TPO79,T16,,456677,340344,-1.157748847064107,52.957503594836936,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO80: T9,TPO80,T9,,451890,340090,-1.229042067914464,52.955700241886902,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
