SCN_NO,NAME,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
P01112,Maid Marian Way (nbd) / St James' Street,Puffin,456978,339784,52.952440356154085,-1.153368736649417,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01114,Maid Marian Way (nbd) / Castle Gate,Toucan,457084,339597,52.950747718764902,-1.151822608620604,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01115,Maid Marian Way (sbd) / Castle Gate,Toucan,457093,339606,52.950821701955647,-1.151691209999895,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01116,Maid Marian Way / Friar Lane,Junction,457027,339713,52.951791891119910,-1.152656777677651,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01121,Long Row / Beast Market Hill / Market Street,Junction,457116,339929,52.953725354381525,-1.151289880601089,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02121,South Sherwood Street / Burton Street,Junction,457124,340192,52.956089624408129,-1.151133359922389,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P02122,South Sherwood Street / Forman Street,Puffin,457137,340124,52.955477009267362,-1.150944479373423,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P02123,North Church Street / Burton Street,Puffin,457226,340224,52.956368302033169,-1.149607604884821,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02131,South Sherwood Street / Shakespeare Street,Junction,457121,340367,52.957658894459314,-1.151144018895285,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02132,Shakespeare Street / North Church Street,Junction,457209,340344,52.957443775480186,-1.149830728501706,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02141,Upper Parliament Street / Market Street,Junction,457110,340066,52.954954902782028,-1.151356419124731,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02142,Upper Parliament Street / South Sherwood Street,Junction,457135,340086,52.955134202320984,-1.150984662789603,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02143,South Sherwood Street / Upper Parliament Street,Junction,457146,340086,52.955137820114082,-1.150825083379431,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02151,Burton Street / Goldsmith Street,Junction,457029,340172,52.955921965526791,-1.152552515940680,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02161,Waverley Street / Peel Street,Junction,456759,340495,52.958850590514352,-1.156501960256389,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02211,Mansfield Road / Shakespeare Street,Junction,457283,340329,52.957304544220761,-1.148737513001127,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02231,Lower Parliament Street / Milton Street,Junction,457338,340093,52.955178628038830,-1.147967882665872,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02311,Lower Parliament Street / Cranbrook Street / Beck Street,Junction,457671,340104,52.955242854657065,-1.143004096594837,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02212,Mansfield Road / Union Street,Junction,457267,340410,52.958037582596440,-1.148969305299856,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P02312,Huntingdon Street / Nile Street,Puffin,457753,340106,52.955245956280123,-1.141785065381368,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02321,Lower Parliament Street / Glasshouse Street,Junction,457550,340120,52.955392595876773,-1.144806954046528,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02322,Lower Parliament Street / Broad Street,Junction,457560,340105,52.955265408202720,-1.144649949777298,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P02323,Glasshouse Street / Rick Street,Pelican,457487,340218,52.956282751980822,-1.145718923265657,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02331,Huntingdon Street / Cairns Street,Junction,457419,340507,52.958888184776981,-1.146687788645068,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02341,Huntingdon Street / Glasshouse Street / Union Road,Junction,457478,340417,52.958069662877818,-1.145813722665716,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P02342,Glasshouse Street / St Ann's Street,Puffin,457424,340357,52.957540393170447,-1.146633548487437,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02351,Huntingdon Street / King Edward Street / Beck Street,Junction,457637,340215,52.956242881185304,-1.143482580430579,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02351,Huntingdon Street / King Edward Street / Beck Street,Junction,457683,340172,52.955849147513355,-1.142808979398250,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02361,Huntingdon Street / Howard Street,Junction,457537,340323,52.957219171225823,-1.144960013918689,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02411,Mansfield Road / Woodborough Road,Junction,457225,340572,52.959496248345346,-1.149561072640085,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02413,Mansfield Road / Woodborough Road,Light Controlled Crossing,457208,340604,52.959785846541486,-1.149813395233784,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02421,Huntingdon Street / Woodborough Road,Junction,457309,340638,52.960078265743697,-1.148299048170974,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02431,Woodborough Road / Shelton Street,Junction,457376,340731,52.960909416767777,-1.147286159756397,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P02432,Woodborough Road / Shelton Street,Pelican,457401,340774,52.961290844015416,-1.146910361186197,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P02433,Woodborough Road / Alfred Street,Pelican,457470,340912,52.962528359813788,-1.145850025238727,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02511,Mansfield Road / Huntingdon Street,Junction,457084,340978,52.963155752659979,-1.151592864205534,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02521,Mansfield Road / Forest Road,Junction,457008,341158,52.964787963849339,-1.152679641771840,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02512,Mansfield Road / Huntingdon Street,Junction,457098,340984,52.963206540402261,-1.151377188902872,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02531,Mansfield Road (northbound) / Peel Street,Light Controlled Crossing,457158,340744,52.961047911114562,-1.150519356002152,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02532,Mansfield Road / Fulforth Street,Junction,457170,340736,52.960977763843800,-1.150355290490881,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J02533,Huntingdon Street / Fulforth Street,Junction,457228,340755,52.961137997594108,-1.149479654613765,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19161,Lenton Boulevard / Sherwin Road,Puffin,455610,339196,52.947293727337026,-1.173831482497621,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19162,Sherwin Road / Broadholme Street,Toucan,455672,339151,52.946887791520837,-1.172919873824609,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19171,Gregory Street / Lenton Lane,Toucan,455445,338812,52.943864870460999,-1.176348617376986,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09395,Wigman Road,Puffin,452655,341142,52.965079969037255,-1.217484725304500,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03112,Hollowstone / Fisher Gate,Pelican,457853,339656,52.951191110124256,-1.140368721028974,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03113,Bellar Gate / Dean Street,Pelican,457842,339716,52.951731000408138,-1.140529345367587,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03121,Lower Parliament Street / Hockley,Junction,457896,339937,52.953714546397322,-1.139690594616126,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03122,Belward Street / Goose Gate / Hockley,Junction,457794,339937,52.953730218839148,-1.141200651495770,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03131,Southwell Road / Lower Parliament Street,Junction,457960,339870,52.953108311917568,-1.138743624870233,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03132,Lower Parliament Street / Stanhope Street,Pelican,457963,339771,52.952215015404576,-1.138719990691416,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03141,Middle Hill / Weekday Cross,Junction,457461,339695,52.951582799414567,-1.146205227686149,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03211,Carlton Road / Sneinton Road / Manvers Street,Junction,458090,339954,52.953846932861126,-1.136789315274820,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03211,Carlton Road / Sneinton Road / Manvers Street,Junction,458052,339927,52.953604897466789,-1.137359285033055,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03221,Manvers Street / Pennyfoot Street,Junction,458177,339684,52.951407064684609,-1.135544129620553,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03231,Carlton Road / Alfred Street,Toucan,458254,340133,52.955434418940243,-1.134315850469396,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03232,Carlton Road / St Chads Road,Puffin,458369,340209,52.956106850195226,-1.132591117068566,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03311,Lower Parliament Street / Pennyfoot Street,Junction,457981,339667,52.951283181008286,-1.138465753529575,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09111,Ilkeston Road / Norton Street,Pelican,455751,340146,52.955818920705937,-1.171573852969667,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09121,Radford Boulevard / Ilkeston Road,Junction,455478,340125,52.955664101559371,-1.175644984355843,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09131,Ilkeston Road / Faraday Road,Junction,455025,340100,52.955478776016562,-1.182384900669272,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09132,Ilkeston Road / Middleton Street,Pelican,455224,340104,52.955499997296968,-1.179424835020061,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09141,Wollaton Road / Triumph Road,Junction,454770,340092,52.955439365936009,-1.186174558846050,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09142,Wollaton Road / Kennington Road,Pelican,454679,340084,52.955376138001441,-1.187536521155339,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09171,Ilkeston Road / Arundel Street,Pelican,456067,340187,52.956152253295933,-1.166863239019768,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09151,Radford Boulevard / Denman Street,Pelican,455446,340379,52.957944388476314,-1.176076262843672,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09291,Wollaton Road / Grangewood Road,Puffin,451291,339542,52.950835090096653,-1.238052833135748,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09692,Trowell Road / Glaisdale Drive,Junction,451517,340067,52.955530651810150,-1.234600292027016,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09698,Trowell Road / Birchwood Road,Toucan,451068,340017,52.955124495241449,-1.241295891938617,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09697,Trowell Road / Glover Avenue,Puffin,451869,340031,52.955173510286933,-1.229370401181512,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19411,Clifton Boulevard northbound / City Road,Toucan,455016,338440,52.940564112237375,-1.182803933025565,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19412,Clifton Boulevard southbound / City Road,Toucan,455031,338464,52.940773032929208,-1.182573593996276,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19421,Beeston Road eastbound / Clifton Boulevard,Toucan,455051,338390,52.940107509328712,-1.182294871475718,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19422,Beeston Road westbound / Clifton Boulevard,Toucan,455057,338379,52.940011691862324,-1.182196297055248,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19431,Beeston Road / Lace Street,Pelican,454972,338319,52.939481730305623,-1.183475996805248,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19541,University Boulevard / East Drive / Science Park,Junction,454725,338120,52.937711344233577,-1.187190304077468,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19551,University Boulevard eastbound toucan,Toucan,453802,337544,52.932634980925322,-1.201004290208062,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19552,University Boulevard westbound toucan,Toucan,453795,337531,52.932513196794396,-1.201110847633770,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19692,Woodside Road northbound / Broadgate,Pelican,453501,337689,52.933963515047488,-1.205460322502618,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19693,Woodside Road southbound / Broadgate,Pelican,453512,337698,52.934039733136480,-1.205297530516218,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19694,University Boulevard northbound / Broadgate,Pelican,453571,337627,52.933401279840446,-1.204437369018363,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P19695,University Boulevard southbound / Broadgate,Pelican,453577,337636,52.933477931307664,-1.204339519570410,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19561,University Boulevard / Tennis Centre,Junction,454542,337974,52.936420094348549,-1.189937692935557,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20111,Derby Road / North Road,Pelican,456076,340026,52.954711964689196,-1.166753081241209,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20112,Derby Road / Balfour Road,Puffin,455937,339945,52.953995218509021,-1.168838258031850,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20121,Lenton Boulevard / Ashburnham Avenue,Pelican,455506,339899,52.953629740384379,-1.175266229329374,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20131,Derby Road eastbound / Park Street,Puffin,455618,339677,52.951615775054783,-1.173636887998751,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20132,Derby Road westbound / Park Street,Puffin,455618,339666,52.951520595016618,-1.173630827345984,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20141,Derby Road / Lenton Boulevard,Junction,455539,339624,52.951147056015543,-1.174809430126237,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20142,Derby Road / Johnson Road,Pelican,455435,339561,52.950597827568430,-1.176377237253476,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P20151,Lenton Boulevard / Church Street,Puffin,455555,339388,52.949030141009764,-1.174622340141506,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J20211,Derby Road / Gregory Street,Junction,455175,339330,52.948543777625773,-1.180283790479352,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
