NAME,TYPE,WEBSITE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
Victoria Shopping Centre Car Park,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,457326.6768000000,340473.1811000000,52.958584300733797,-1.148080064263430,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
University of Nottingham Kings Meadow Campus,Cycle hire docking location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,455766.5230000000,338095.8709000000,52.937380429264699,-1.171710411346540,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Broadmarsh Shopping Centre,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,457417.7600000000,339438.6906000000,52.949276334681400,-1.146907268219530,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Harvey Hadden Leisure Centre,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,454295.0799000000,346048.0551999990,53.009007646776297,-1.192270527899230,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Clifton Leisure Centre,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,455520.6636000000,334424.3325000000,52.904404774921403,-1.175994664141170,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Bulwell,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,454006.3286000000,345141.7058000010,53.000890268871700,-1.196724691891760,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Ken Martin Leisure Centre,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,452588.3607000000,341334.5956999990,52.966811409964002,-1.218468982017890,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
University of Nottingham Jubilee Campus,Cycle hire docking location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,454776.2901000000,339713.8986000010,52.952025542539502,-1.186169676967330,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Queens Drive P&R,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,456230.6563000000,337191.6752000000,52.929204928174002,-1.164961752694800,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Victoria Leisure Centre,Cycle hub location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,458002.3754000000,340123.2072000000,52.955366177808898,-1.138085181230790,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
Loxley House,Cycle hire docking location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,457643.4351000000,339312.6276999990,52.948119107284803,-1.143571305204770,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
NTU Clifton Campus,Cycle hire docking location,https://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/,454912.2044000000,335248.1423000000,52.911871873497503,-1.184901123931100,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20170728
