FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
C2Q7,Queens Drive,Btwn B37Q7 & B38Q7,Centre Island Posts,456489,337622,52.933056788176813,-1.161027043226573,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1W228,Wollaton Vale,O/s Firbeck School/PH,Centre Island Posts,450863,339863,52.953760374575282,-1.244368575328303,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5W228,Wollaton Vale,Jnt with Rosedale Drive,Centre Island Posts,451065,339684,52.952132333306281,-1.241390213462900,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1O2,Oakdale Road,Adj R/adout Jn Sneinton Rd - N,Centre Island Posts,459584,340586,52.959363826826959,-1.114442953734482,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C8S53,Sellers Wood Drive,Opp 21S53,Centre Island Posts,453493,344974,52.999444513382457,-1.204383217316761,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C9S53,Sellers Wood Drive,OPP 20,Centre Island Posts,453314,345262,53.002050907570258,-1.207002746896544,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5N106,Nottingham Road,Nr 69,Centre Island Posts,456297,342292,52.975051724822485,-1.163073188004216,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1B243,Bracebridge Drive,B1345: O/s Co-op,Centre Island Posts,451919,341098,52.964760405052608,-1.228455111599315,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C6P132,Porchester Road,Adj Jn Daisy Rd Agst B16P132,Centre Island Posts,459169,342125,52.973242306378623,-1.120339643340700,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C12W228,Wollaton Vale,OPP 164,Centre Island Posts,452060,339112,52.946895882554855,-1.226673242876199,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C7P132,Porchester Road,Opp 214 (the Punchbowl P/h) -,Centre Island Posts,459156,342189,52.973818971866486,-1.120521538187156,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4W233,Woodborough Road,Adj Jct The Crescent. Agst B28W233,Centre Island Posts,457745,341779,52.970287339389166,-1.141604140568287,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1M61,Mapperley Road,Bwtn B2830/b2831,Centre Island Posts,457596,341702,52.969611244289602,-1.143836214193754,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2B153,Bestwood Park Drive,o/s 52/54,Centre Island Posts,456732,346005,53.008378785398428,-1.155945461926570,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C8B156,Bestwood Park Drive West,O/s Shops(nr B908),Centre Island Posts,455507,346179,53.010070772634080,-1.174169988038180,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2S137,Sneinton Hermitage,Nr Col. 12S137,Centre Island Posts,458438,339399,52.948820623966199,-1.131714520887861,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C14W228,Wollaton Vale,OPP 120,Centre Island Posts,452215,338809,52.944157423620496,-1.224415215976491,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1C24,Camberley Road,Between B1C24 / B2C24,Centre Island Posts,453715,346086,53.009417172073299,-1.200890871656418,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3D64,Derby Road,Opp 203,Centre Island Posts,455781,339794,52.952653451814413,-1.171185852387367,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1H132,Hempshill Lane,Adj Jct Hoefield Cres Btwn B1,Centre Island Posts,453244,344785,52.997770502096053,-1.208124275268515,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2B156,Bestwood Park Drive West,Next To B920,Centre Island Posts,454968,346207,53.010377903774788,-1.182197540291438,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2H266,Hucknall Road,R/O 3 NEWARK COURT,Centre Island Posts,455624,344181,52.992100354508729,-1.172769707138913,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3C284,Colwick Road,O/S 149,Centre Island Posts,459092,339611,52.950654661547127,-1.121943630079889,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5P132,Porchester Road,Opp 194 Agst B11P132,Centre Island Posts,459190,341988,52.972008632990637,-1.120051956197663,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1B356,Broxtowe Lane,LEFT OF NO. 2,Centre Island Posts,454070,343029,52.981904650269009,-1.196111140403775,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5R35,Ransom Road,Adj 164 Agst B11R35,Centre Island Posts,458381,342080,52.972924037957291,-1.132080821164847,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2R91,Ridgeway,Junc Bakewell Drive,Centre Island Posts,455357,345382,53.002922712231815,-1.176541623662705,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1S137,Sneinton Hermitage,Adj Lee Hill Footway - Nr 1A,Centre Island Posts,458531,339403,52.948846462228346,-1.130329838740244,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3S305,Strelley Road,O/S 673 ASPLEY LANE MID ROAD,Centre Island Posts,452557,342112,52.973812655148180,-1.218793367774705,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1M110,Meadows Way,Junc Ryehill Street,Centre Island Posts,457880,338540,52.941160026190687,-1.140171167825314,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1O23,Old Farm Road,Jnct with Albert Ball Close,Centre Island Posts,455924,345727,53.005964863952393,-1.168033917292922,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1S191,St Albans Road,O/S 203C,Centre Island Posts,454835,345041,52.999911316046322,-1.184377156203158,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1G126,Green Lane,Mid Road o/s 269,Centre Island Posts,455965,333954,52.900141957638787,-1.169451783877044,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1A130,Arleston Drive,O/S 123,Centre Island Posts,451824,339434,52.949812861781112,-1.230133967661420,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C13B156,Bestwood Park Drive West,NR. ENT. TO WHITCOMBE GDNS,Centre Island Posts,456200,346127,53.009531290387159,-1.163851867440187,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5A170,Aspley Lane,Against B1263  Opp Melbourne H,Centre Island Posts,453459,341949,52.972258626795771,-1.205389046529662,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1W233,Woodborough Road,Opp 343 - Next to B22W233,Centre Island Posts,457677,341595,52.968640834133254,-1.142649282099003,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2W233,Woodborough Road,Opp 347,Centre Island Posts,457692,341638,52.969025711750305,-1.142418313763515,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5B156,Bestwood Park Drive West,NR 13B156,Centre Island Posts,455249,346193,53.010223220163191,-1.178012349700314,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3B156,Bestwood Park Drive West,O/S BURNHAM LODGE,Centre Island Posts,455051,346203,53.010333443507882,-1.180961302416472,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2C201,Churchfield Lane,o/s 23/25,Centre Island Posts,455188,340832,52.962044203250713,-1.179834317319668,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C12B156,Bestwood Park Drive West,Adj B886,Centre Island Posts,456124,346135,53.009611146067122,-1.164983024028370,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4Q4,Queens Bower Road,NR 76,Centre Island Posts,457288,345558,53.004302072308171,-1.147739383115636,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1G99,Gordon Road,Adj. Wigley Close,Centre Island Posts,458529,340793,52.961340283576675,-1.130109255601299,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C8P132,Porchester Road,Adj Jn Kenrick Rd Agst B20P312,Centre Island Posts,459137,342233,52.974216536875296,-1.120796424264405,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3Q4,Queens Bower Road,NR 102,Centre Island Posts,457183,345609,53.004771657295109,-1.149294877009146,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5L190,Low Wood Road,Adj 34 Aspen Road,Centre Island Posts,452747,344993,52.999689005641869,-1.215495067408497,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2S14,Sandhurst Road,Nr B1068 Junc Riseborough Walk,Centre Island Posts,454151,346024,53.008816125696143,-1.194403667959771,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2G99,Gordon Road,Adj Jn St Matthias Rd Agst B60,Centre Island Posts,458444,340741,52.960882147777205,-1.131383890212956,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3N106,Nottingham Road,O/S DEPOT 313,Centre Island Posts,455888,342631,52.978141332410267,-1.169104578701759,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2B243,Bracebridge Drive,Opp garage,Centre Island Posts,451805,341024,52.964106231380384,-1.230163998784666,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C11S53,Sellers Wood Drive,OPP 47,Centre Island Posts,453137,345466,53.003902034195420,-1.209606586251235,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C7W233,Woodborough Road,O/s 478,Centre Island Posts,458017,342286,52.974815001673122,-1.137463772576342,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1W88,Western Boulevard,Jn Bailey St,Centre Island Posts,455261,342771,52.979464494641334,-1.178417393154224,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1S135,Sneinton Dale,Opp 39/41,Centre Island Posts,458683,339681,52.951328633757832,-1.128017706036913,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1F24,Farnborough Road,OPP  51,Centre Island Posts,455677,335446,52.913582365320764,-1.173477699666958,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1R45,Ravensworth Road,Mid Road o/s 204,Centre Island Posts,453853,345785,53.006697921662280,-1.198884415058929,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3N101,Nuthall Road,Opp 232,Centre Island Posts,454629,342281,52.975124938053348,-1.187911872606316,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2Q4,Queens Bower Road,O/s 136,Centre Island Posts,457056,345744,53.005998559248148,-1.151163405510440,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2V21,Vernon Road,ADJ 165,Centre Island Posts,454880,343641,52.987323268802569,-1.183943927111556,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1N69,North Gate,Adj Jnt Monsall St,Centre Island Posts,455989,342381,52.975883806470989,-1.167643837192458,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C18F24,Farnborough Road,Opp Community Centre,Centre Island Posts,455317,333574,52.896793240327035,-1.179148415536673,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4H168,Highbury Road,Opp 48,Centre Island Posts,454613,344211,52.992473756743514,-1.187824790216302,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1L190,Low Wood Road,Adj 8 Nine Acre Gardens,Centre Island Posts,452960,345441,53.003694776431182,-1.212248134781507,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C7W228,Wollaton Vale,OPP 280 BTWN B15W228/B14W228,Centre Island Posts,451470,339461,52.950089432656284,-1.235397910456779,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1S90,Sheriffs Way,Adj Manifold Gardens,Centre Island Posts,457411,338731,52.942927056418526,-1.147115596059286,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C9W233,Woodborough Road,O/s 411,Centre Island Posts,458116,342469,52.976449125253453,-1.135956880503081,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2G59,Glaisdale Drive West,O/S 162,Centre Island Posts,451754,340626,52.960533747656200,-1.230986446682785,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1R123,Robin Hood Way,NR. CREMORNE DRIVE,Centre Island Posts,456923,338368,52.939716216650297,-1.154440295225792,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1V21,Vernon Road,ADJ 243,Centre Island Posts,454835,343809,52.988837880782675,-1.184585767492949,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1E45,Edwards Lane,opp 226,Centre Island Posts,456957,344512,52.994935736456654,-1.152855302854903,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1S14,Sandhurst Road,NR. 11,Centre Island Posts,454231,346007,53.008655249206512,-1.193214345721901,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C16F24,Farnborough Road,O/s 404,Centre Island Posts,455776,333637,52.897312233252165,-1.172315407249206,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C9P132,Porchester Road,Adj Jn Cudworth Dr - Next To B21P132,Centre Island Posts,459012,342493,52.976567169419873,-1.122610372476685,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1C104,Cattle Market Road,B2552 Opp The Lodge,Centre Island Posts,457935,338837,52.943823628823289,-1.139299943244148,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3E45,Edwards Lane,Agst B725,Centre Island Posts,457020,344317,52.993176370537192,-1.151951131367310,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1W217,Wollaton Road (a609 Section),Nr Brendon Road,Centre Island Posts,453392,340039,52.955097905905959,-1.206700124259701,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C10B156,Bestwood Park Drive West,CNTR RD. REAR OF 29 PINE HILL CLOSE,Centre Island Posts,455763,346166,53.009927396937030,-1.170357286496675,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1S186,Squires Avenue,O/s 173 Agnst B2587,Centre Island Posts,453810,346066,53.009227901543845,-1.199478435707419,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1N101,Nuthall Road,Opp Vicarage,Centre Island Posts,453990,343269,52.984069871074134,-1.197262596894169,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1A85,Amersham Rise,Jct Aspley Lane - Next To B1/B2A85,Centre Island Posts,453864,341883,52.971624940446510,-1.199369556240395,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2W228,Wollaton Vale,NEXT TO SUBWAY,Centre Island Posts,450894,339834,52.953496781341492,-1.243911724764508,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3C341,Crabtree Road,Opp Bowling Green,Centre Island Posts,453491,344821,52.998069520028707,-1.204438309997200,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2W166,Wilkinson Street,NR. TERMINUS CAR PARK,Centre Island Posts,455246,341945,52.972041818220177,-1.178781612378575,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1B153,Bestwood Park Drive,nr. 92/94,Centre Island Posts,456596,346029,53.008608854401466,-1.157967864781993,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C7S53,Sellers Wood Drive,Opp Lord Nelson P/h,Centre Island Posts,453549,344890,52.998683922801540,-1.203562752816665,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C6S53,Sellers Wood Drive,Nr B2580 Adj Jn Crabtree Rd,Centre Island Posts,453576,344856,52.998375629677746,-1.203166105165397,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3C24,Camberley Road,Btwn B1054/b1055,Centre Island Posts,453608,346026,53.008888574604406,-1.202495418496567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C5S305,Strelley Road,NR JNCT WITH HELSTON DRIVE,Centre Island Posts,452318,342092,52.973656194247333,-1.222355402669977,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2H168,Highbury Road,NR. 104,Centre Island Posts,454478,344389,52.994087368009239,-1.189805902863135,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1R91,Ridgeway,Next to B10R91 & B11R91,Centre Island Posts,455904,345433,53.003324438651902,-1.168382709558456,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1B146,Berridge Road Central,Adj Jn Bradgate Rd Nr B2264,Centre Island Posts,456059,341732,52.970043264181697,-1.166713938693507,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2B356,Broxtowe Lane,O/S 26,Centre Island Posts,453897,343004,52.981697333761701,-1.198691849683626,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1D7,Dale Street,Opp 11/13,Centre Island Posts,458499,339659,52.951150942287285,-1.130759984923063,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1C341,Crabtree Road,B2616 Jn Hoefield Cres,Centre Island Posts,453443,344630,52.996357553907409,-1.205185002523927,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3C201,Churchfield Lane,O/S ST PETERS CHURCH,Centre Island Posts,455259,340639,52.960302234502301,-1.178810320442203,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3F24,Farnborough Road,OPP 187,Centre Island Posts,456037,335047,52.909958722509288,-1.168193530180243,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2S53,Sellers Wood Drive,Adj Jct Crabtree Rd Nr B3S53,Centre Island Posts,453803,344725,52.997175470421709,-1.199805805151513,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1B66,Bath Street,O/S PARK VIEW COURT,Centre Island Posts,457955,340171,52.955811829515802,-1.138764580918041,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1E115,Exbourne Road,JUNC ASPLEY LANE,Centre Island Posts,452896,342093,52.973608643154421,-1.213748616112312,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1W166,Wilkinson Street,O/S 172/174,Centre Island Posts,454936,342112,52.973574619018876,-1.183369006422935,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C8W228,Wollaton Vale,Mid Road o/s 261,Centre Island Posts,451701,339433,52.949815673122387,-1.231964602835156,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C2A170,Aspley Lane,Adj Jnt Grace Drive Agst B9A170,Centre Island Posts,454617,341405,52.967252652387096,-1.188237985903743,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C14F24,Farnborough Road,Mid Road o/s 356,Centre Island Posts,455945,333820,52.898939595322112,-1.169772076732190,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4S305,Strelley Road,NR JNCT WITH DENEWOOD CRESCENT,Centre Island Posts,452500,342108,52.973782269803117,-1.219642768757218,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C8F24,Farnborough Road,Mid Road Nr 280,Centre Island Posts,456146,334358,52.903754427703788,-1.166691708092358,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C9W228,Wollaton Vale,OPP PETROL STATION,Centre Island Posts,451863,339362,52.949161950437279,-1.229565024344782,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C3R123,Robin Hood Way,R/o Wicks - Agst B2669,Centre Island Posts,456594,338230,52.938510654424732,-1.159359353339721,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1S249,St Peters Street,JNCT WITH BRIXTON ROAD,Centre Island Posts,455164,340421,52.958352627750884,-1.180261323210392,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1C284,Colwick Road,Jnct. with Cosby Road,Centre Island Posts,458766,339490,52.949602810430868,-1.126817007637584,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C1R35,Ransom Road,O/s 79,Centre Island Posts,458470,341443,52.967188963345883,-1.130870431411069,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
C4S14,Sandhurst Road,O/s 38 Nr B1064,Centre Island Posts,454017,346078,53.009314983347501,-1.196391570554253,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
