ID,STREET,LOCATION,BODY_NAME,BODY,X,Y,LAT,LONG,CREATE_DAT
97,Victoria Road,Top corner left hand side,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456940,343278,,,20121123
85,Dornoch Avenue,o/s 19/21 kerb edge,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457728,342893,,,20121123
88,Hood Street,Corner Fairbank Crescent,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457589,342887,,,20121123
91,Maurice Drive,Corner Mapperley Rise,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458213,342929,,,20121123
94,Private Road,Corner Hill View Avenue,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457975,342816,,,20121123
72,Bowers Avenue,"Opposite No.29, opp school",Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457519,341479,,,20121123
72,Magdala Road,Corner Zulla Road s/e,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457052,341816,,,20121123
73,Mapperley Hall Drive,At junction with Lucknow Avenue,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457710,342359,,,20121123
74,Mapperley Hall Drive,"At junction with Woodborough Road, o/s No. 63",Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458050,342340,,,20121123
75,Mapperley Hall Drive,Nr r/o control box 17 ( Cyprus Raod  ),Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457470,342405,,,20121123
77,Sherwood Vale,o/s 95,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458404,343261,,,20121123
93,Private Road,Opposite No.66,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458053,342711,,,20121123
98,Ravensmore Road,At side of No. 1 Clandon Drive,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456857,342557,,,20121123
100,Astley Drive,o/s playground,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458705,342303,,,20121123
103,Brewsters Road,Corner Stonepit Close,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458696,341986,,,20121123
110,Woodlane Gardens,Opposite the junction with Pippin Close,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458820,341502,,,20121123
111,Fairmead Close,Outside No. 23,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459060,341727,,,20121123
115,Plowright Street,Nr junction Woodborough Rd,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457586,341344,,,20121123
117,Kelvin Road,At junction with Thorney Hill-right hand side,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459011,341238,,,20121123
120,Longbeck Avenue,Against small boundary wall next to L/C No 20008,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459064,342254,,,20121123
122,Woodhedge Drive,0/s 15-17,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459128,342036,,,20121123
123,City View,Opposite No 1,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458933,342495,,,20121123
124,Crich View,s/o 25 Mapperley Street,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457514,342770,,,20121123
125,Fairbank Crescent,Outside No.20 against wall,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457646,342832,,,20121123
157,The Wells Road,Walter Halls Primary and Nursery School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458493,342798,,,20121123
160,Perry Road,Seely Junior School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457143,343358,,,20121123
161,Porchester Road,Hogarth Primary and Nursery School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459170,341312,,,20121123
81,Tavistock Drive,Corner Lucknow Avenue at top against fence,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457597,342083,,,20121123
163,Woodborough Road,Mapperley Community Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458530,342972,,,20121123
175,Park Avenue,St Augustine's RC Primary and Nursery School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457491,341454,,,20121123
179,Haydn Road,Haydn Primary and Nursery School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457160,342861,,,20121123
158,Longbeck Avenue,No description avaliable,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459088,342192,,,20121123
71,Lucknow Drive,o/s High Garth,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458020,342512,,,20121123
178,Gedney Avenue,Hill View Community Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458684,341816,,,20121123
140,Church Street Lenton,Junction Lenton Manor,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455318,339231,,,20121123
147,Wilford Bridge,One each side of the bridge,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456922,338172,,,20121123
177,Bridgeway Centre,Meadows Health Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457409,338831,,,20121123
62,Denehurst Avenue,o/s OAP complex,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454427,342376,,,20121123
46,Lion Close,Next to L/C No. 31800,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454086,342961,,,20121123
149,Bracebridge Drive,Bilborough Library & Community Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,451889,341053,,,20121123
151,Wigman Road,Glenbrooke Primary and Nursery School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,452631,341162,,,20121123
152,Helston Drive,Seagrave Primary and Nursery School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,451877,342595,,,20121123
167,Amesbury Circus,Bells Lane Community Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,453359,343233,,,20121123
170,Kennington Road,Southwold Primary School and Early Years Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454658,340206,,,20121123
1,Lathkill Close,o/s OAP's Home,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,453843,345126,,,20121123
4,Barrhead Close,Corner Blantyre Avenue,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455340,346305,,,20121123
6,Blantyre Avenue,Opp 30,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455247,346252,,,20121123
9,Edinbane Close,Corner Portree Drive,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455727,346461,,,20121123
11,Elmsham Avenue,At top,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455098,346109,,,20121123
13,Hillfield Gardens,Bottom of close on grass,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455058,346519,,,20121123
16,Revelstoke Way,O/s Church (do not place under notice board),Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455469,346349,,,20121123
17,Roseneath Avenue,Corner Wanstead Way,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455395,346454,,,20121123
18,Shaldon Close,o/s 10,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455902,346224,,,20121123
20,Shenfield Gardens,Opp 19,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454870,346109,,,20121123
22,Wanstead Way,O/s 1,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455191,346381,,,20121123
5,Beauclerk Drive,Corner Top Valley Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455358,345705,,,20121123
12,Ferny Hollow Close,Facing Crossdale Walk,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455425,345586,,,20121123
19,Syke Road,Corner Coney Walk,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455590,345827,,,20121123
2,Barnes Road,Corner Flaxton Way,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455544,345484,,,20121123
7,Chichester Close,Corner Flaxton Way,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455505,345383,,,20121123
14,Knights Close,Corner Horsham Drive,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455918,345578,,,20121123
21,Torkard Drive,Junction Old Farm Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455822,345919,,,20121123
23,Whitworth Rise,Corner Horsham Drive,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455767,345550,,,20121123
24,Witney Close,Corner Bakewell Drive,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455447,345492,,,20121123
3,Deptford Crescent,Place bin s/o bridge,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454119,344529,,,20121123
15,Latimer Close,Nr flats,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454172,344785,,,20121123
8,Durham Crescent,s/o 12 Cantrell Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454283,344928,,,20121123
10,Bernidale Close,Next to L/C No.13837,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455656,346385,,,20121123
25,Elmsham Avenue,At Junction with Earlsfield Drive,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455016,346153,,,20121123
26,Cardington Close,At junction with Earlsfield Drive,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455130,346147,,,20121123
156,Bestwood Park Drive West,Rise Park Primary School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455616,346162,,,20121123
180,Knights Close,Top Valley Health Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455868,345692,,,20121123
33,Harkstead Road,Near Post Office box,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456684,346092,,,20121123
39,Ranskill Gardens,Adjacent 46,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456244,345672,,,20121123
41,Terton Road,Corner Mendip Court,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455920,345972,,,20121123
42,Thorpe Close,Corner Cottam Drive,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456013,345607,,,20121123
29,Cherry Orchard Mount,Corner Bembridge Drive,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456908,344923,,,20121123
30,Cherry Orchard Mount,Corner Twycross Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456870,345331,,,20121123
32,Eversley Walk,No description avaliable,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456640,345477,,,20121123
35,Mosswood Crescent,o/s 5,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457083,345125,,,20121123
38,Prendwick Gardens,o/s Flats 1 - 11,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456520,345559,,,20121123
40,Robbie Burns Road,s/o column 2,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457048,345717,,,20121123
28,Calderhall Gardens,On corner in Close,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457338,345894,,,20121123
31,Ellastone Avenue,Corner Codrington Gardens,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457405,345843,,,20121123
34,Mildenhall Crescent,Top opp 70,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457313,345833,,,20121123
37,Pedmore Valley,Corner Chiltern Way opp Housing Office,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456654,344936,,,20121123
27,Barent Close,Corner Morrell Bank,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455804,344918,,,20121123
43,Broad Walk,Corner Stockhill Lane,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454415,343167,,,20121123
44,Neston Drive,Corner Bagnall Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,453807,343830,,,20121123
45,Stockhill Fire Station,Fire Station Yard x 2 ( leave on site ),Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454431,343237,,,20121123
47,Sycamore Rise,Corner Bagnall Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454000,343657,,,20121123
146,Beckhampton Road,Bestwood Park Community Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456360,345289,,,20121123
150,Pedmore Valley,Bestwood Park Health Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456750,345357,,,20121123
153,Beckhampton Road,Robin Hood Primary School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456287,344951,,,20121123
165,Chiltern Way,William Old Youth & Community Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456688,345227,,,20121123
171,Chippenham Road,Glade Hill Primary and Nursery School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457078,345543,,,20121123
181,Percy Street,Old Basford Primary and Nursery School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454745,343118,,,20121123
131,Ashdale Road,Top corner Langdale Road LHS,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459793,340480,,,20121123
132,Brooklands Road,opp 30,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459805,341038,,,20121123
136,Watson Avenue,o/s 41,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459689,340936,,,20121123
130,St Anns Way,Corner Conway Walk,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457313,341079,,,20121123
128,Northampton Street,Corner Blue Bell Hill,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458377,340848,,,20121123
126,Alma Road,Top of road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458894,340819,,,20121123
129,Serlby Rise,o/s 24,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458829,340659,,,20121123
127,Gordon Road,Nr day nursery entrance,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458467,340744,,,20121123
133,Comery Avenue,Junction Carlton Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459333,341023,,,20121123
134,Eastdale Road,On corner with Northdale Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,460050,341080,,,20121123
135,Langdale Road,Corner Mays Avenue,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,460355,340539,,,20121123
143,Gordon Road,Blue Bell Hill Primary School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458595,340821,,,20121123
144,Gordon Road,Blue Bell Hill Primary School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458596,340822,,,20121123
145,Alma Road,Jun with Carlton Rd (bottom of hill).,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458929,340603,,,20121123
154,Church Road,Sycamore Primary School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457839,340994,,,20121123
159,Notintone Street,William Booth Primary and Nursery School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458390,339697,,,20121123
162,Sneinton Boulevard,Windmill Primary and Nursery School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,459041,339750,,,20121123
173,Windmill Lane,Sneinton C of E Primary and Nursery School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,458498,339971,,,20121123
176,Alfred Street Central,Huntingdon  Primary and Nursery School,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,457547,340761,,,20121123
138,Adams Hill,At junction with Derby Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454245,338930,,,20121123
139,Wollaton Road,At junction with Hurst Crescent,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,452602,339667,,,20121123
49,Hadbury Road,Outside No.61,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455781,343126,,,20121123
55,Rockford Road,o/s 40,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455774,343250,,,20121123
53,Exton Road,Side of No. 23 Girton Road (at junction),Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456414,343409,,,20121123
51,Newfield Road,On corner opposite No 15,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455955,343309,,,20121123
54,Retford Road,Corner Girton Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456308,343408,,,20121123
48,Gawthorne Street,Against wall 90m from bottom,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456005,342267,,,20121123
58,Monsall Street,Corner Constance Street,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456054,342304,,,20121123
59,Poplar Avenue,o/s 3,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456438,342524,,,20121123
60,Warren Avenue,o/s 37,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456405,342608,,,20121123
61,Darley Road,s/o 100 Bobbersmill Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455351,341437,,,20121123
63,Standard Hill,opp Car Park,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456885,339629,,,20121123
50,Tettenbury Road,O/s No. 28,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455896,343229,,,20121123
52,Newfield Road,Opp 2-4 kerb edge nr telegraph pole,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455995,343265,,,20121123
56,Retford Road,Next to L/C No 22381 (at junction with Exton Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456239,343308,,,20121123
57,Southey Street,Corner Forest Road,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456161,340756,,,20121123
64,Woodstock Avenue,o/s 18 Woodstock on bend,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455092,340865,,,20121123
164,Gregory Bolevard,Hyson Green Library,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455919,341252,,,20121123
169,Gregory Boulevard,The Green Youth & Community Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455977,341299,,,20121123
174,Norton Street,Mellers  Primary School and Foundation Unit,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455667,340453,,,20121123
141,Havenwood Rise,Opposite No.72 on grass verge,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454975,333787,,,20121123
142,Havenwood Rise,"Adjacent 114 Widecombe Lane, side of fence",Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454744,333675,,,20121123
148,Wilford Bridge,One each side of the bridge,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456900,338083,,,20121123
155,Fordham Green,No description avaliable,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455054,333910,,,20121123
166,Ridgmont Walk,No description avaliable,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,454626,333911,,,20121123
172,The Downs,Silverdale Community Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,456158,335414,,,20121123
183,Southchurch Drive,Clifton Library,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455440,334267,,,20121123
182,Southchurch Drive,Clifton Community Centre,Nottingham City Council,http://statistics.data.gov.uk/id/local-authority/00FY,455896,335156,,,20121123
