USRN,STREETNAME,ADOPT_DATE,EASTING,NORTHING,LAT,LONG,BODY_NAME,BODY,CREATE_DAT
29007527,Redbourne Drive,,454164.1500273207,340737.7499535698,52.961301290402027,-1.195091337894751,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003337,Bakewell Drive,10/10/1979 10/09/2007,455721.2799012810,345656.6698872056,53.005353803841871,-1.171066696779036,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007119,Astwood Close,11/04/1979,452255.8508366812,341549.7911921404,52.968788701316583,-1.223367908214122,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001677,Ellerby Avenue,11/04/1979,455525.4158919780,335013.8412816990,52.909713617932908,-1.175805289050274,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015475,St Pauls Terrace,27/07/1961,455595.1999952924,341294.3499800079,52.966157810890437,-1.173694021697281,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,458881.6999513926,341121.8999718167,52.964257948183011,-1.124799458121167,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010398,Mimosa Close,14/04/1982,454242.7500310540,334341.5000497643,52.903800941339973,-1.194987579414398,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015079,Lynmouth Crescent,25/11/1938,455033.5999686178,341043.3499680851,52.963959640694455,-1.182096832745109,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007526,Rearsby Close,28/09/1993,451777.7000139710,340226.6000292916,52.956941507039659,-1.230697115589202,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Area of Land off Bramcote Lane,28/07/2006,451690.5149098299,338990.2958705705,52.945837476272906,-1.232190809789551,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011009,Arden Close,,453199.0499814814,337703.9000094701,52.934128131584806,-1.209953221105603,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,458510.8002337757,341539.2687916402,52.968049792903933,-1.130245656285762,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014508,Cardwell Street,1877,455692.4413999105,341720.8089002632,52.969980758018146,-1.172173173653501,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015345,Raymede Drive,23/08/1948,455770.5500036208,344829.0500478968,52.997909931323257,-1.170475121078717,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015230,Ortzen Street,1878,455976.4000133984,340666.4999501854,52.960475133344929,-1.168127702080415,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011070,Calderdale,13/06/1977,450992.1675766595,339499.0375947338,52.950476711099171,-1.242503076518186,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015307,Poulter Close,"14/01/1977, 14/08/2023",455033.1499685962,341252.9999780431,52.965844004002371,-1.182068018334778,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014584,Colville Street,8/1/1877,456928.1999586066,340945.9499634597,52.962886925875175,-1.153911363405619,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,106-Fpath from turning head off Austin Street to St Albans Road,11/04/1979,454413.2500391528,345592.7499841712,53.004913453193744,-1.190568115941908,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,457496.7499856111,338718.0499576405,52.942801497218646,-1.145841980072450,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014619,Cromwell Street,7/8/1871,456354.3000313472,340246.2000302225,52.956657990792429,-1.162575651604029,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001714,Cressy Road,11/04/1979,455943.9705118584,334911.6254768446,52.908751595554989,-1.169599920845003,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015408,Sceptre Street,18/12/1914,457202.3999716304,342864.7999545988,52.980104552598590,-1.149490798092675,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Fpath between Finsbury Avenue (adjacent to property no 6) and Loughborough Avenue (adjacent to property no 1),23/10/1936,458736.0499444744,339756.6000069678,52.952002353328965,-1.127214550091018,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006157,Beeston Court,27/09/1983,454904.2499624742,345001.7499560993,52.999551451965360,-1.183352044198850,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015032,Lewis Close,18/07/1975,457703.4999954309,340873.6999600269,52.962154878862385,-1.142383023393231,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001393,Sandpiper Way,31/03/2000,455356.6999839637,339781.4000081457,52.952584101579752,-1.177502209972388,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014303,Alfred Street North,,457223.2499726200,340980.7338651121,52.963168254179408,-1.149513131964087,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29017768,Castle Quay Close,,456174.6500228150,339042.8641730677,52.945860988022339,-1.165458025543903,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007109,Arklow Close,12/07/1935 1/03/1934,453534.2499974025,342830.0499529485,52.980170120044342,-1.204123127750610,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007420,Lillington Road,12/03/1937,453737.9000070756,344874.9999500792,52.998530220042326,-1.200750795492699,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001500,Tonnelier Road,01/10/1998,455166.3667749241,338143.8161303643,52.937884635753818,-1.180613298292762,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455338.6499831071,340405.0000377651,52.958190859600187,-1.177664641427659,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014388,Beech Avenue,,456207.6000243798,341970.3000121135,52.972169615287797,-1.164460199794814,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020688,Sarah Avenue,20/12/2013,456497.1300381320,343007.3299613688,52.981460161257793,-1.159968409910641,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,"282-Footpaths between Woodborough Rd, Alfred Close and Tenby Walk",,457487.3000851618,340960.4200641457,52.962957497252056,-1.145586006134738,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011161,Fernwood Crescent,11/04/1979,451528.9000021536,339685.8000036050,52.952104402398220,-1.234485833290129,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455600.2999955341,345384.4999742787,53.002920045457998,-1.172916107069286,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,39-Footpath between Gordon Road and No 5 Subway,14/01/1977,458436.9732302688,340689.0314512569,52.960415809477880,-1.131497836641368,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006436,Newcastle Street,1878,454382.8500377089,345605.9499847982,53.005035177906407,-1.191018883384607,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020717,Babbington Drive,16/03/2012,454009.1669199597,343615.1751902401,52.987179440198368,-1.196919381806056,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014620,Cropwell Green,16/12/1938,458749.6000451185,340613.4000476636,52.959701945454903,-1.126857974930288,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,454358.6000365568,340021.2500195391,52.954841719721969,-1.192316494351414,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007597,Stockhill Lane,,454717.0499535827,343196.0999703351,52.983341049620002,-1.186446217849346,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455165.8999749012,343999.7000085041,52.990518035749595,-1.179624413064290,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014673,Douglas Road,06/06/1902,455985.5398138324,339989.1403180137,52.954386118673895,-1.168108310014135,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,F/path between Ventura Drive and John Wright Close,27/10/2006,454492.4721429152,346343.3701198231,53.011652114705953,-1.189261192454776,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001420,Somerton Avenue,27/06/1963,456325.3000299698,335926.4500250462,52.917833432837050,-1.163755032941993,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003576,Jenness Avenue,23/06/1966,455090.8731713379,346249.6556153726,53.010748699000125,-1.180359144223666,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003352,Bernisdale Close,18/02/1977,455644.0999976145,346529.0000286400,53.013202424858541,-1.172066715066715,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014913,Highcliffe Road,02/04/1937,459230.9999679830,340120.7500242647,52.955221104918770,-1.119782149789393,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015647,Westminster Close,11/04/1979,458339.8000256540,341298.9999802280,52.965908829077783,-1.132834685373814,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015206,Norton Street,20/6/1893 11/04/1979,455686.5999996336,340372.6500362288,52.957864147359501,-1.172491488337234,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020247,Hornbuckle Court,16/05/1995,455825.2000062168,340287.3000321742,52.957082643335887,-1.170443316017220,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006490,Rock Street,11/04/1979,453852.8107125331,345702.7979893982,53.005959094859755,-1.198900923728133,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29017722,Bilby Gardens,14/01/1977,458628.3700393597,340469.1800408140,52.958418908872737,-1.128688518895590,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,213-Footpath between Clifton Lane and 209 Gardendale Avenue,1/10/2002,454586.4813473802,333723.7116204221,52.898213335437873,-1.189981258844802,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29017727,Wickens Walk North,,458500.0000332631,340921.6999623068,52.962500215596002,-1.130517756804336,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006257,Downes Close,19/10/1987,453273.4735850161,345244.0218676068,53.001893340157906,-1.207609564176721,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020527,Hempshill Lane,,453221.8323825635,344881.8337504044,52.998643062232084,-1.208438620905806,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003640,Mildenhall Crescent,11/04/1979,457316.9999770736,345835.7999957148,53.006795863341850,-1.147258087927387,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001046,Holgate Road,23/07/1937,457584.2999897692,338348.1500400696,52.939467356087370,-1.144604768656663,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014352,Aubrey Road,27/10/1933,456810.5999530209,342464.0500355642,52.976544129737810,-1.155395649466978,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015275,Pelham Avenue,27/10/1960,456922.0130583122,341666.3774976768,52.969362843470492,-1.153876955633920,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015119,Marshall Street,24/03/1939,457467.5499842241,342976.3999598995,52.981079348991699,-1.145522507863956,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,"293-Footpaths between Saffron Gardens, Phoenix Close and Beardsley Gardens",,456697.5218476495,338631.3769535236,52.942107413391170,-1.157749180934930,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015496,Sullivan Close,12/07/1978,458978.3199559813,341037.2199677937,52.963486245516172,-1.123376501173278,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014617,Crich View,14/03/1975,457505.3999860222,342835.8999532275,52.979812486154295,-1.144983813871066,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014981,Kilbourn Street,24/05/1901,457195.1999712884,340938.8999631237,52.962795232580518,-1.149938069500322,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000958,Gibbons Street,27/04/1967,455195.4499763055,337905.8000190593,52.935742225830865,-1.180221263743260,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,F/PATH NO.285,,450803.0199676761,343071.1721644010,52.982602459780878,-1.244760251393021,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000793,Church Street,,455684.3066995246,339419.8412909731,52.949300482242670,-1.172689030191103,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000639,Ashwick Close,27/06/1963,456213.2500246484,336126.7500345595,52.919645554797491,-1.165386773822041,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015572,Truro Crescent,13/10/1939,455075.7999706222,341034.3999676611,52.963874872949553,-1.181470116208095,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000918,Falcon Close,31/03/2000,455318.1699821344,339702.0600043777,52.951874958116804,-1.178089099937761,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007107,Archer Crescent,34171,452750.0999601576,340398.8000374716,52.958395082073579,-1.216195727707631,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006256,Dove Street,23/08/1935,453719.2131061880,345237.7631673086,53.001792668349935,-1.200968978311610,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001559,Wellington Circus,,456749.5027501183,339970.4293171242,52.954137716485008,-1.156741789130895,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014665,Devon Drive,18/12/1914 28/10/1932,457022.1999630714,342730.6000482254,52.978917497624522,-1.152197900113756,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,459144.9399638958,341971.5600121729,52.971865831197228,-1.120725863189766,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007294,Ewell Road,22/07/1938 28/06/1940,452242.1000360288,340122.6000243519,52.955961936489494,-1.223801496496291,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020243,Honeysuckle Grove,10/07/2003,453825.8390112519,343676.2443931419,52.987746751649318,-1.199639930200727,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011223,Hill Side,,454871.2499609068,339151.8999782465,52.946975875921645,-1.184832883955770,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015077,Luther Close,11/04/1979,458393.5000282042,341166.6499739420,52.964713425746716,-1.132059054220762,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020155,Edern Gardens,10/10/1979,456156.5500219548,345204.2499657180,53.001242053372863,-1.164659455275711,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,457316.0999770304,338746.9499590117,52.943080540291191,-1.148524838182082,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,457759.2499980787,338388.2000419721,52.939808581183996,-1.141994724779395,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001187,Manvers Street,13/12/1993 FOR EXTENSION,458069.9319128357,339908.4679141808,52.953439740282860,-1.137100880408933,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014909,Heslington Avenue,16/01/1980,455053.3999695582,342013.2000141516,52.972674563295897,-1.181637660088307,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003746,Stacey Avenue,10/10/1979,455808.4500054214,345548.5499820709,53.004372955257551,-1.169786461815973,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015520,Tewkesbury Drive,19/5/1939,455432.1499875477,343665.0499926098,52.987482739506852,-1.175715767443619,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014874,Harewood Avenue,12/07/1935 1/03/1934,455095.3774715522,344433.0276290867,52.994420098637796,-1.180601177109711,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007556,Sandringham Crescent,18/03/1977,451296.4162911111,340055.3160211556,52.955447917594775,-1.237887682795528,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003443,Colinwood Avenue,27/08/1970,455032.3404685576,346374.7166213114,53.011878771539244,-1.181210170322538,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014336,Arnside Close,11/04/1979,456569.2500415575,344282.8000219502,52.992916635937419,-1.158671589274458,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003804,Winterton Rise,11/04/1979,456722.6000488410,345017.8499568645,52.999507178249829,-1.156258518547407,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014473,Bullivant Street,30/09/1921,457630.3204919556,340843.9618586153,52.961895438052679,-1.143477645520050,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003486,Ecton Close,"10/10/1979, 28/06/2017",455996.6004143581,345949.9220011346,53.007960945674562,-1.166913549809087,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015069,Lowdham Street,,458248.7000213265,340203.5000281949,52.956072204668345,-1.134387400249383,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,90-Fpaths from Greenwood Road to the south of Curlew Close and Bewick Drive,12/03/1980,460497.4700281378,340325.2800339796,52.956918411934488,-1.100894656985659,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Landscaped area at Plantation Side,,455288.1784807099,341586.9791939072,52.968819611917667,-1.178214620552813,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020372,Fpath between Limmen Gardens and Melville Gardens (No3),106/01/1977,458355.5998264039,340681.1499508824,52.960353809326996,-1.132710520937605,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014286,Academy Close,22/10/1991,455010.1999675063,343218.1499713827,52.983509292943879,-1.182076374347426,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000613,Alderney Street,18/12/1914 20/02/1989,455851.0500074448,339033.8999726418,52.945814224556116,-1.170274399368983,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014404,Beresford Street,1877,455499.9999907706,340402.7500376590,52.958153993003890,-1.175263580222593,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015632,Wellington Square,24/04/1936,456154.8000218719,340114.6000239719,52.955496073544325,-1.165567653429948,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000849,Crossgate Drive,11/04/1979,456512.9082388813,338253.0263355523,52.938726174034635,-1.160561850831874,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001342,Radmarsh Road,,455137.9697735747,339529.0099961590,52.950338115364801,-1.180800021216986,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,"310-Footpath between Wingbourne Walk, Naomi Crescent and Lawton Drive",13/09/1999,454134.1400258960,346274.0700165313,53.011065498595748,-1.194613054372076,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007545,Rowe Gardens,30/06/1955,454907.0999626089,344664.0500400588,52.996515855983837,-1.183366848048265,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014881,Hatfield Road,28/10/1932,457489.1999852527,342430.5500339735,52.976170920843323,-1.145297023060393,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014592,Conway Close,11/07/1979 18/05/2012 04/02/2021,457373.1033797385,341088.3024702203,52.964119116743518,-1.147263345670424,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000886,Eckington Terrace,18/12/1914,457310.5499767670,338254.9000356421,52.938658429619146,-1.148694095232227,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015498,Sunningdale Road,31/05/1985,455000.5999670504,344864.0000495557,52.998303470763581,-1.181939917818944,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011423,Tonbridge Mount,27/11/1969,451720.8000112679,338687.4499561861,52.943112471571908,-1.231788172576531,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014627,Cyprus Road,18/12/1914 28/10/1932,457374.1499797879,341903.4500089381,52.971445618875293,-1.147103557652288,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Fpath between Arndale Road and Cragdale Road,1969,457206.9499718463,344362.0000257120,52.993560962354323,-1.149158355712767,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014526,Central Street,25/10/1940,458290.4000233077,340886.3999606315,52.962205704355462,-1.133644203955993,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007393,Kennington Road,28/04/1960 16/02/1988,454688.7799522392,340454.4700401146,52.958702023538940,-1.187329280719917,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,21-Footpath between Bernisdale Close and Dunvegan Drive,18/02/1977,455634.1890971437,346539.4719291367,53.013297574922476,-1.172212618356870,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020526,Coventry Road,,453848.4161123242,345259.6499683484,53.001976446327852,-1.199040185202175,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015017,Larkdale Street,30/09/1921,456283.1500279680,340653.1500495523,52.960323111119976,-1.163564153191501,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014478,Burlington Avenue,01/01/1937,456998.2790619349,343197.2445703894,52.983114245320692,-1.152471890291763,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,308-Footpaths between Jensen Way and Stanhope Avenue,28/08/2013,456636.7646447634,342371.8589311857,52.975733841549896,-1.158000227673582,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,456923.6711583911,338736.0254584942,52.943024073056080,-1.154365911977594,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015553,Thurman Street,1878,455682.6862994479,341027.1036673132,52.963746744039980,-1.172437570208330,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020929,Princess Boulevard,05/02/2020,451509.1644012155,342331.1916292552,52.975884146522539,-1.234361112938650,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001395,Sandringham Road,18/12/1914,458964.0499553038,339795.9000088349,52.952330635850259,-1.123814237840960,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000686,Blackstone Walk,12/11/1980,457336.7737780130,338797.5306614153,52.943532972131912,-1.148208308655247,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
