STOP_NAME,ROUTENO,DIRECTION,WEBSITE,BODY_NAME,BODY,X,Y,LAT,LONG,CREATE_DAT
Lace Market,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,457512,339847,52.952933988526702,-1.145433152563170,20130503
Lace Market,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,457503,339850,52.952964748236298,-1.145560405718700,20130503
Moorbridge,Route 1,In/outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454637,346660,53.014474053414297,-1.187073068127880,20130503
Noel Street,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455929,341434,52.967364520472103,-1.168724870259360,20130503
Old Market Square,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,457195,339865,52.953131700891603,-1.150141014772690,20130503
Old Market Square,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,457198,339856,52.953052636756198,-1.150109371285700,20130503
Phoenix Park,Route 1,Terminus,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,453337,343803,52.988921550962900,-1.206910611307660,20130503
Radford Road,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455576,341705,52.969843956950797,-1.173931109871260,20130503
Royal Centre,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,457071,340087,52.955138197142702,-1.151959539705640,20130503
Royal Centre,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,457077,340092,52.955183529058601,-1.151862195673200,20130503
Shipstone Street,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455603,341894,52.971538118648397,-1.173492294111440,20130503
Station Street,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,457514,339273,52.947781198399603,-1.145507883129900,20130503
Station Street,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,457507,339274,52.947785796974301,-1.145609889145450,20130503
The Forest,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456036,341216,52.965397741427203,-1.167161432615540,20130503
The Forest,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456027,341212,52.965361092082503,-1.167293754616500,20130503
Trent University,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456870,340391,52.957897174569297,-1.154890294248940,20130503
Trent University,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456865,340385,52.957837548831698,-1.154962613019330,20130503
Wilkinson Street,Route 1,Inbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455305,341940,52.971979951975499,-1.177915032496800,20130503
Wilkinson Street,Route 1,Outbound,http://www.thetram.net/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455302,341933,52.971917092685302,-1.177963727600010,20130503
Beeston Town Centre,Phase 2,In/outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,452868,336745,52.925531701412297,-1.215058080712260,20130503
Bramcote Lane,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,451442,336288,52.921561784881902,-1.236333018020560,20130503
Bramcote Lane,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,451444,336284,52.921527340153098,-1.236302925717950,20130503
Cator Lane,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,451775,336412,52.922643846808299,-1.231358229655010,20130503
Cator Lane,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,451776,336408,52.922605645363099,-1.231344935844500,20130503
Central College,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,452317,336267,52.921290648114599,-1.223330230243720,20130503
Central College,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,452319,336264,52.921264283052402,-1.223295755589570,20130503
Chilwell Road,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,452535,336444,52.922856485626497,-1.220052396978280,20130503
Chilwell Road,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,452503,336401,52.922477800152102,-1.220540036017640,20130503
Clifton Centre,Phase 2,In/outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455456,334348,52.903727701764801,-1.176964722843560,20130503
Clifton Park and Ride,Phase 2,In/outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454380,333525,52.896441129934502,-1.193103521692340,20130503
Compton Acres,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456742,336070,52.919066029995498,-1.157550590019070,20130503
Compton Acres,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456746,336069,52.919061011311101,-1.157486782193340,20130503
Eskdale Drive,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,450987,336149,52.920354948730200,-1.243127724090110,20130503
Eskdale Drive,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,450988,336145,52.920317496098100,-1.243110275550280,20130503
Gregory Street,Phase 2,In/outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455401,338815,52.943881840921200,-1.177029942920210,20130503
Holy Trinity,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455173,333599,52.897018261366000,-1.181300330396320,20130503
Holy Trinity,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455175,333595,52.896989945108999,-1.181267430543930,20130503
Inham Road,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,450429,336058,52.919587052525699,-1.251438912243090,20130503
Inham Road,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,450429,336053,52.919548009723101,-1.251433287452430,20130503
Meadows Centre,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,457191,338716,52.942804182805801,-1.150403924932610,20130503
Meadows Centre,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,457195,338715,52.942792583741699,-1.150355016319900,20130503
Meadows North,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456768,338779,52.943416451692798,-1.156690934046270,20130503
Meadows North,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456769,338774,52.943373246215302,-1.156672967573390,20130503
Middle Street,Phase 2,In/outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,453271,337010,52.927876251496002,-1.209010454405320,20130503
NG2,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456176,338601,52.941876526010901,-1.165537726210740,20130503
NG2,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456224,338596,52.941830391526800,-1.164820211591000,20130503
Nottingham Station,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,457503,339170,52.946852437015700,-1.145690670651890,20130503
Nottingham Station,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,457506,339170,52.946849549545298,-1.145636387551990,20130503
QMC,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454961,338675,52.942666071924300,-1.183598640064300,20130503
QMC,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454964,338672,52.942643299031303,-1.183546896444320,20130503
Queens Walk,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456975,338301,52.939098392330301,-1.153700033908160,20130503
Queens Walk,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456978,338299,52.939083632113402,-1.153652801466300,20130503
Rivergreen,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455596,334700,52.906877982733597,-1.174823178246840,20130503
Rivergreen,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455602,334699,52.906864285992000,-1.174741611080140,20130503
Ruddington Lane,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456693,335578,52.914654505941101,-1.158368762591280,20130503
Ruddington Lane,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456697,335578,52.914651253186300,-1.158312478867430,20130503
Southchurch Drive,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455882,335131,52.910720790415297,-1.170502154993460,20130503
Southchurch Drive,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,455888,335130,52.910711195444797,-1.170405756614300,20130503
Summerwood Lane,Phase 2,In/outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454729,333586,52.896946883225702,-1.187911243542950,20130503
Toton Lane Park and Ride,Phase 2,In/outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,449737,335928,52.918486320756202,-1.261739994368010,20130503
University Boulevard,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,453721,337500,52.932229854836102,-1.202235068567950,20130503
University Boulevard,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,453721,337495,52.932185147246500,-1.202236285503740,20130503
University of Nottingham,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454648,338070,52.937267046106498,-1.188354602418530,20130503
University of Nottingham,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,454650,338068,52.937242247819803,-1.188319437477380,20130503
Wilford Lane,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456823,336834,52.925929948738101,-1.156206862680180,20130503
Wilford Lane,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456828,336834,52.925925903803602,-1.156139639518710,20130503
Wilford Village,Phase 2,Inbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456838,337920,52.935685160686901,-1.155801149507600,20130503
Wilford Village,Phase 2,Outbound,http://www.thetram.net/phase-two/,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,456845,337916,52.935653525390201,-1.155700394391240,20130503
