Sortable SHLAA Ref,SiteReference,SiteName,SiteAddress,UPRN,CoordinateReferenceSystem,GeoX,GeoY,BNGEasting,BNGNorthing,Hectares,PlanningStatus,PlanningHistory,Constraints,OwnershipStatus,Owners,HousingEstimate,MinHomes,Events,Notes,OrganisationURI,OrganisationLabel,FirstAddedDate,LastUpdatedDate,Caveat
638,9/638,ATS Tyre Depot,Highbury Road,,WGS84,52.994570922,-1.18971415818116,454484.736490804,344444.018240825,0.1631777288110000,Not Permissioned,,,Not in Public Ownership,,16,16,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2036,9/2036,Church Square,,,WGS84,52.9489693137157,-1.17144104813233,455769.753451839,339385.236738046,0.1872733848910000,Not Permissioned,,,Not in Public Ownership,,17,17,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
102,9/102,Mixed industry,Waterford Street,,WGS84,52.9857309029239,-1.18011952584432,455139.950996925,343467.952556965,0.2957273801000000,Not Permissioned,,,Not in Public Ownership,,18,18,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
183,9/183,Clipsafe,Lanthwaite Road,,WGS84,52.9033887910153,-1.17513397592879,455579.849680319,334311.978509579,0.3357861337930000,Not Permissioned,,,Not in Public Ownership,,19,19,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
537,9/537,Petrol Filling Station,London Road,,WGS84,52.9505224167443,-1.14076636230538,457828.702437134,339582.224822402,0.1864217842410000,Not Permissioned,,,Not in Public Ownership,,20,20,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1515,9/1515,Middlefell Way,,,WGS84,52.9011822905571,-1.18761476750727,454743.163890578,334056.963459967,0.0993368020505202,Not Permissioned,,,Not in Public Ownership,,21,21,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2028,9/2028,Meadows Police Station,,,WGS84,52.942080359504,-1.15950285950432,456580.843440363,338628.22548959,0.1766050310980000,Not Permissioned,,,Not in Public Ownership,,22,22,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
388,9/388,Carlton Hill Service Station,Carlton Road,,WGS84,52.9648267946686,-1.11603822119296,459470.520940116,341193.61862394,0.1999569697840000,Not Permissioned,,,Not in Public Ownership,,23,23,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
419,9/419,Low Pavement,,,WGS84,52.95117497373,-1.14768569733211,457362.951377511,339649.275625587,0.1184772757300000,Not Permissioned,,,Not in Public Ownership,,24,24,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
302,9/302,Nottingham Storage Systems Ltd,North Gate,,WGS84,52.9742687007698,-1.1729894956189,455633.298307857,342198.371009163,0.2695752055120000,Not Permissioned,,,Not in Public Ownership,,24,24,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
313,9/313,Enderleigh,The Crescent,,WGS84,52.9698619860841,-1.14063174654729,457811.99793634,341733.684062092,0.3319600914180000,Not Permissioned,,,Not in Public Ownership,,24,24,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1680,9/1680,"Burrows Court, Site of Red Cow Public House",Windmill Lane,,WGS84,52.9566524001743,-1.12629862235789,458792.44899541,340275.857005348,1.4858467926700001,Not Permissioned,,,Not in Public Ownership,,24,24,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2033,9/2033,Stepney Court,,,WGS84,52.9742750464498,-1.21695989442003,452680.658780115,342165.967370124,0.4195395689960000,Not Permissioned,,,Not in Public Ownership,,30,30,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2035,9/2035,Hazel Hill,,,WGS84,53.0027066042756,-1.15834178552933,456579.800665314,345373.279084963,0.6236509418900000,Not Permissioned,,,Not in Public Ownership,,30,30,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2032,9/2032,Morley School ,St Anns,,WGS84,52.9688589620583,-1.12636952312729,458771.163694398,341633.667107341,0.8773782874730000,Not Permissioned,,,Not in Public Ownership,,39,39,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2026,9/2026,Meadows Q Block Site A,,,WGS84,52.9418561176931,-1.15826359632387,456664.414494333,338604.256000951,,Not Permissioned,,,Not in Public Ownership,,54,54,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
543,9/543,Between Cowan Street and Beck Street,Beck Street,,WGS84,52.9563234075289,-1.14236141868176,457713.828119177,340226.250490492,0.0954523569759000,Not Permissioned,,,Not in Public Ownership,,55,55,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2010,9/2010,Meadows Crosswall Site C,,,WGS84,52.9401315370882,-1.14914811658768,457279.251998536,338419.630879682,0.1243597217779700,Not Permissioned,,,Not in Public Ownership,,73,73,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
333,9/333,Huntingdon Street,,,WGS84,52.959269430146,-1.14638526625787,457439.618006153,340550.747630905,0.2356990236370000,Not Permissioned,,,Not in Public Ownership,,86,86,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
518,9/518,Caliba Queens House,Queens Road,,WGS84,52.9461615921462,-1.14294524354721,457688.099430455,339095.374249279,0.1442369141850000,Not Permissioned,,,Not in Public Ownership,,92,92,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
669,9/669,Brook Street,Brook Street,,WGS84,52.9561363461596,-1.14170161827278,457758.400933794,340205.971239529,0.3114751068810000,Not Permissioned,,,Not in Public Ownership,,244,244,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
511,9/511,Albany Works site,Carlton Road,,WGS84,52.9565606275452,-1.1343451851437,458252.02450724,340259.101129552,5.6744927144500004,Not Permissioned,,,Not in Public Ownership,,18,18,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
527,9/527,Waterway Street,,,WGS84,52.9455004782645,-1.15201440000411,457079.576814052,339014.597320441,0.3043095540140000,Not Permissioned,,,Not in Public Ownership,,20,20,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
390,9/390,Surface car park,Salisbury Street,,WGS84,52.9538515462655,-1.18085783586484,455130.848371492,339921.082875998,0.4724464196060000,Not Permissioned,,,Not in Public Ownership,,20,20,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
521,9/521,Traffic Street Site,Traffic Street,,WGS84,52.9456870451351,-1.14991882819059,457220.142745729,339037.015884006,1.8663068691700000,Not Permissioned,,,Not in Public Ownership,,22,22,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
226,9/226,Henry Mellish main school site,Highbury Road,,WGS84,52.9936673374283,-1.18754009095318,454631.795435289,344345.15143613,2.1477595934000000,Not Permissioned,,,Public Ownership,,22,22,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
696,9/696,Colwick service station,Daleside Road,,WGS84,52.9547069062997,-1.09755479334946,460726.103499752,340083.321446203,0.5383051649000000,Not Permissioned,,,Not in Public Ownership,,25,25,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
269,9/269,Hine Hall,Ransom Road,,WGS84,52.9725389201023,-1.12968336585805,458543.648246092,342040.326251657,4.6480883485400000,Not Permissioned,,,Not in Public Ownership,,40,40,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
500,9/500,"Bestwood Road, Former Bestwood Day Centre",Moorbridge,,WGS84,53.0162248608023,-1.18475388868191,454790.298567817,346856.617492918,4.6948220914899998,Not Permissioned,,,Not in Public Ownership,,40,40,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
383,9/383,Speedo,Ascot Road,,WGS84,52.9659994053378,-1.18390898068422,454910.507373527,341270.091690072,1.0182347696500000,Not Permissioned,,,Not in Public Ownership,,41,41,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
649,9/649,Prospect Place,,,WGS84,52.9481331406822,-1.1723083800822,455712.549874122,339291.548058596,0.5039652874050000,Not Permissioned,,,Not in Public Ownership,,42,42,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
542,9/542,Brook St West,Brook St West,,WGS84,52.9550153051263,-1.14072944037523,457825.202499467,340082.046821143,0.4328210656850000,Not Permissioned,,,Not in Public Ownership,,50,50,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
279,9/279,Eagle Press island site,Robin Hood Way,,WGS84,52.9379771260234,-1.15713608338218,456745.247873172,338173.643067998,2.6947356077700002,Not Permissioned,,,Not in Public Ownership,,50,50,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
546,9/546,Western Boulevard,Western Boulevard,,WGS84,52.9780811777997,-1.17798267478614,455293.148254201,342618.625691623,1.2987294478100000,Not Permissioned,,,Public Ownership,,55,55,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
380,9/380,Severn Trent offices and depot,Hucknall Road,,WGS84,52.9800381039201,-1.15827778253489,456613.669054423,342851.649002692,1.3220940871900000,Not Permissioned,,,Not in Public Ownership,,60,60,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
545,9/545,Iremonger Road,Iremonger Road,,WGS84,52.9422965408448,-1.13917781520918,457946.400692724,338668.451441501,0.9470484591070000,Not Permissioned,,,Not in Public Ownership,,67,67,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
253,9/253,Chronos Richardson,Arnside Road,,WGS84,52.9919155755461,-1.16279336390229,456295.07575179,344169.37175278,2.0959450268699999,Not Permissioned,,,Not in Public Ownership,,75,75,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
653,9/653,The Denewood Centre,Denewood Crescent,,WGS84,52.9707457239745,-1.21939571772939,452521.360747548,341771.578188892,3.8863616265299998,Not Permissioned,,,Public Ownership,,110,110,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
540,9/540,Bus Depots,Southwell Road,,WGS84,52.9524099403884,-1.13731565841707,458058.022373026,339794.973932507,2.5388529501599999,Not Permissioned,,,Not in Public Ownership,,136,136,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
503,9/503,The Sandfield Centre,Lenton Boulevard,,WGS84,52.9527562306051,-1.17422024888398,455578.175992739,339804.346245453,1.8475312769200001,Not Permissioned,,,Public Ownership,,207,207,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
668,9/668,Park Yacht Club,Trent Lane,,WGS84,52.9436629221973,-1.12142048314391,459137.828561814,338834.898811907,2.2961552693199998,Not Permissioned,,,Not in Public Ownership,,337,337,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1078,9/1078,Castle Boulevard,Castle Boulevard,,WGS84,52.9479123685649,-1.15598933394647,456809.328501216,339279.751433035,0.0318563146501000,Not Permissioned,,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1086,9/1086,Woodborough Road,Woodborough Road,,WGS84,52.9689870262051,-1.1427493267999,457670.949742141,341634.652382388,0.0399786565509000,Not Permissioned,,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
680,9/680,Swinburne Street,Swinburne Street,,WGS84,52.9587621253534,-1.12731472363751,458721.337554531,340509.714316456,0.0779993418284000,Not Permissioned,,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
453,9/453,Former triangle service station,Abbey Street,,WGS84,52.9425522148781,-1.1807032254594,455155.575372667,338664.252616301,0.0799862336235000,Not Permissioned,,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
676,9/676,Coopers Club,Highbury Vale,,WGS84,52.9995857426461,-1.19380554530344,454203.860314963,344998.784367175,0.0988112344475000,Not Permissioned,,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
744,9/744,Former day nursery,Gordon Road,,WGS84,52.9607719482951,-1.13099995367493,458471.079380145,340730.286239432,0.1008574633920000,Not Permissioned,,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1958,9/1958,Eddlestone,,,WGS84,52.9032874343418,-1.17106886233315,455853.400005812,334303.850009193,0.1078417570390000,Not Permissioned,,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
234,9/234,Workshops north east of 137 to 145 Cinderhill Road,Cinderhill Road,,WGS84,52.9927235400472,-1.19718934499096,453985.308429583,344232.873568296,0.1282339019120000,Not Permissioned,,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1832,9/1832,The Former Lord Nelson Public House,Percy Street,,WGS84,52.9820715588453,-1.1830996523378,454944.520000142,343058.600000021,0.1565817982840000,Not Permissioned,,,Not in Public Ownership,,5,5,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
298,9/298,Hooley's Garage,The Ropewalk,,WGS84,52.9552690698301,-1.1612790469039,456444.34844638,340093.953384208,0.1104585230260000,Not Permissioned,,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
595,9/595,Carlton Road,Carlton Road,,WGS84,52.9645720920233,-1.11668955321665,459427.123000554,341164.746885069,0.1283608402270000,Not Permissioned,,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
35,9/35,Porchester Car Sales,Porchester Road,,WGS84,52.9641814522426,-1.1207548151489,459154.611375111,341117.940257845,0.1388963533140000,Not Permissioned,,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
454,9/454,Hucknall Road,Hucknall Road,,WGS84,52.9824470515501,-1.1575118138063,456661.952056716,343120.227065449,0.1714718756950000,Not Permissioned,,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
650,9/650,Factory Willoughby Street,Prospect Place,,WGS84,52.9476755776541,-1.1718576243075,455743.423500588,339240.997493695,0.1988270196520000,Not Permissioned,,,Not in Public Ownership,,6,6,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
364,9/364,Land rear of 24 to 28 Goose Gate,Woolpack Lane,,WGS84,52.953433146397,-1.14271410235246,457693.974055734,339904.452562707,0.0122145829712000,Not Permissioned,,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1105,9/1105,Victoria buildings rear of 60 to 72,Peveril Street,,WGS84,52.9613923864546,-1.16879046748749,455931.847822038,340769.250116283,0.0363598869265000,Not Permissioned,,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1104,9/1104,Clarendon Street,Clarendon Street,,WGS84,52.9566097009096,-1.15738413505615,456704.257558726,340246.149803937,0.0745885688003000,Not Permissioned,,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
168,9/168,Disused Petrol Filling Station,Nottingham Road,,WGS84,52.9775057124056,-1.16830229850178,455943.873322609,342562.09687644,0.0943247201284000,Not Permissioned,,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
339,9/339,Dial service station,Trowell Road,,WGS84,52.9552217434559,-1.22736830975044,452004.535560501,340038.874131592,0.1225813059900000,Not Permissioned,,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1713,9/1713,Mansion Square,Russell Street,,WGS84,52.9586110466902,-1.16381486586197,456269.663500583,340463.731501772,0.1517535527590000,Not Permissioned,,,Not in Public Ownership,,7,7,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
