Property Reference Number,Organisation Name,Organisation Type,Address,Account Start date,Post Code,Account End date,Billing Period,Outstanding Debt,BODY,BODY_NAME,CREATE_DAT
N00012051000161,Runmycar Limited,Warehouses,"Unit 5, Little Tennis Street, Nottingham, NG2 4EL",20200903,NG2 4EL,,2022,-21086.89,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012197013101,Xenogesis Limited,Office (excluding central & local gov't),"Office 2 Gnd Flr Bio Science Building, Pennyfoot Street, Nottingham, NG1 1GF",20200902,NG1 1GF,20210218,2020,-538.09,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009101039200,Permabond Laminates Limited,Workshops,"William Isaac Building 3b, Gibbons Street, Nottingham, NG7 2SB",20200901,NG7 2SB,20211130,2022,-1651.21,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20200901,NG1 5AQ,20220228,2022,-464.74,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20200901,NG1 5AQ,20220228,2022,-539.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021169003004,Database Service Provider Global Ltd,Office (excluding central & local gov't),"3 Poplars Court, Lenton Lane, Nottingham, NG7 2RR",20200901,NG7 2RR,,2022,-3480.53,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00007159003206,Hungerhill Trading Ltd,Office (excluding central & local gov't),"Office 15, 3, Hawksworth Street, Nottingham, NG3 2EG",20200901,NG3 2EG,20210430,2022,-27.23,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00019023205009,Hofton & Son Limited,Shops,"205, Bramcote Lane, Nottingham, NG8 2QJ",20200830,NG8 2QJ,20211006,2022,-1889.45,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012247140101,H.A.A.N.K Limited,Workshops,"Unit 1 At 40, Little Tennis Street, Nottingham, NG2 4EU",20200828,NG2 4EU,20220331,2022,-476.15,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012247140201,Haank Holdings Ltd,Workshops,"Unit 2 At 40, Little Tennis Street, Nottingham, NG2 4EU",20200828,NG2 4EU,20220331,2022,-224.12,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012391001001,Plastics Redistribution Company Limited,Stores,"Unit 1, Clarke Road, County Business Park, Nottingham, NG2 3JJ",20200820,NG2 3JJ,20200820,2020,-430.64,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008315001019,Purico Limited,Office (excluding central & local gov't),"1, St Marks Street, Nottingham, NG3 1DE",20200803,NG3 1DE,,2022,-12556.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008072012028,Lloyds Banking Group Plc,Shops,"12-14, Clumber Street, Nottingham, NG1 3GA",20200803,NG1 3GA,20220505,2022,-17141.48,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20200802,NG1 5FW,20211004,2022,-5370.84,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20200802,NG1 5FW,20211108,2022,-4028.85,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20200802,NG1 5FW,20211108,2022,-4659.44,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20200802,NG1 5FW,20211108,2022,-11420.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013373033029,Currency Exchange Corporation Limited,Shops,"31, Wheeler Gate, Nottingham, NG1 2NA",20200727,NG1 2NA,,2022,-208.89,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003242002021,National Care Consortium Ltd,Car Parks,"Car Spaces 1d-1e Pelham Court, Pelham Road, Nottingham, NG5 1AP",20200717,NG5 1AP,,2022,-67.37,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008375157019,Zandra Retail Limited,Shops,"157-158, Victoria Centre, Nottingham, NG1 3QF",20200610,NG1 3QF,20220114,2022,-8336.76,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20200603,NG1 1LG,,2022,-1021.53,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018101045109,N B V Enterprise Solutions Ltd,Office (excluding central & local gov't),"Office 7, 2nd Flr, 6, David Lane, Nottingham, NG6 0JU",20200601,NG6 0JU,20220215,2022,-729.57,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021169013101,Senior Internet Limited,Office (excluding central & local gov't),"13 Poplars Court, Lenton Lane, Nottingham, NG7 2RR",20200601,NG7 2RR,,2022,-388.53,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013063021552,Exeid Limited,Office (excluding central & local gov't),"Office 402 At 4th Floor, 21-23, Castle Gate, Nottingham, NG1 7AQ",20200508,NG1 7AQ,,2022,-2826.19,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20200502,NG1 2AY,20201119,2022,-848.65,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001818507701B,Principled Offsite Logistics Limited,Shops,"77b, Main Street, Bulwell, Nottingham, NG6 8QD",20200421,NG6 8QD,20200603,2021,-45.11,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20200417,NG6 8WN,,2022,-3311.49,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009022000157,Omnia(Cs) Limited,Warehouses,"Unit N, Acorn Park, Nottingham, NG7 2TR",20200414,NG7 2TR,,2022,-748.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0002117550200311,John E Wright & Co Ltd,Workshops,"Unit C3, Linkmell Close, Longwall Avenue, Nottingham, NG2 1NA",20200403,NG2 1NA,,2022,-3697.97,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000215418020A,Jason Tomlinson Services Ltd,Workshops,"125, Park Lane, Nottingham, NG6 0DT",20200401,NG6 0DT,,2022,-6680.36,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013085013282,Office Angels Ltd,Office (excluding central & local gov't),"2nd Flr Commercial Buildings, 12-13, Cheapside, Nottingham, NG1 2HU",20200401,NG1 2HU,20220119,2021,-519.79,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008231015044,Church Lukas Limited,Office (excluding central & local gov't),"1st Flr, 15, Middle Pavement, Nottingham, NG1 7DX",20200328,NG1 7DX,20210518,2022,-450.33,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012051001302,Ram Investments Ltd,Office (excluding central & local gov't),"Unit 4 Chase Park, Daleside Road, Nottingham, NG2 4GT",20200327,NG2 4GT,20210823,2022,-2585.69,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012051001301,Vestatec (Uk) Ltd,Office (excluding central & local gov't),"Unit 3 Chase Park, Daleside Road, Nottingham, NG2 4GT",20200327,NG2 4GT,20201027,2020,-4397.01,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013170034150,Rr Wing Portfolio Ltd,Car Parks,"Car Spaces 1-2 At 30 -34, Hounds Gate, Nottingham, NG1 7AB",20200325,NG1 7AB,,2022,-168.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013027001975,Thomson Reuters (Professional) Uk Limited,Office (excluding central & local gov't),"Market Square House, 10th Floor, St James Street, Nottingham, NG1 6FG",20200325,NG1 6FG,,2022,-7017.19,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014194012506,Moran Structural Consultants Limited,Office (excluding central & local gov't),"Gf 12 , Regent Street, Nottingham, NG1 5BQ",20200316,NG1 5BQ,20220204,2022,-42.82,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009323100001,Ignys Ltd,Office (excluding central & local gov't),"Unit 3 Isaac Newton Centre, Nottingham Science Park, University Boulevard, Beeston, Nottingham, NG7 2RH",20200306,NG7 2RH,,2022,-5052.38,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008251021012,Keishi Ltd,Betting shops,"21, Pelham Street, Nottingham, NG1 2ED",20200302,NG1 2ED,20220324,2022,-1265.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001176118007,Nationwide Care Services Ltd,Shops,"118-120, Main Street, Bulwell, Nottingham, NG6 8ET",20200301,NG6 8ET,20230301,2022,-659.64,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00006140336001,Cp Nottingham Limited,Hotel,"Ebers Hotel, 344 , Mansfield Road, Nottingham, NG5 2EF",20200224,NG5 2EF,20211219,2022,-249.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20200220,NG1 2EB,20210801,2021,-233.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018025125144,101 Developments Limited,Warehouses,"Unit F, 13, Bar Lane Industrial Park, Bar Lane, Nottingham, NG6 0JA",20200220,NG6 0JA,,2020,-176.75,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014030100144,Nottingham Citygate Centre Limited,Office (excluding central & local gov't),"35a 6th Flr East Block, City Gate, Toll House Hill, Nottingham, NG1 5FS",20200211,NG1 5FS,20200817,2021,-198.65,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013063021350,Castle Catering Engineers Ltd,Office (excluding central & local gov't),"Office 303 At 3rd Flr, 21-23, Castle Gate, Nottingham, NG1 7AQ",20200203,NG1 7AQ,20210131,2020,-155.28,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20200201,NG8 3JG,20210408,2022,-6300.62,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001121000024,George Green Holdings Ltd,Workshops,"N L Pearson & Son, Latham Street, Nottingham, NG6 8HS",20200201,NG6 8HS,,2022,-9.28,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20200201,NG1 7AR,,2022,-381.74,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20200201,NG8 3JG,20210408,2022,-2268.23,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00020153005015,G Barra Limited,Warehouses,"5, Swinstead Close, Nottingham, NG8 3JG",20200125,NG8 3JG,,2022,-380.39,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20200120,NG1 3QE,20201009,2021,-2756.15,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008128020045,Exeid Limited,Office (excluding central & local gov't),"Suite 102-103 At 20, Fletcher Gate, Nottingham, NG1 2FZ",20200113,NG1 2FZ,,2022,-613.94,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20200111,NG3 1GE,20210407,2022,-55.23,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000829401500B,Legal & General Property Partners (Industrial Fund) Ltd,Warehouses,"Unit 15, Robin Hood Street Ind Est, Robin Hood Street, Nottingham, NG3 1GE",20200111,NG3 1GE,20210407,2022,-74.01,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008182281061,Footwear Operation Solutions Ltd,Office (excluding central & local gov't),"Unit 3 Victoria Court, Kent Street, Nottingham, NG1 3LZ",20200107,NG1 3LZ,,2022,-486.73,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008285029030,Contrast Digital Limited,Office (excluding central & local gov't),"29, Ristes Place, Nottingham, NG1 1JT",20200102,NG1 1JT,,2022,-2207.92,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00023232012001,Aran Property Ltd,Office (excluding central & local gov't),"Suite 4 2nd Flr 20, The Ropewalk, Nottingham, NG1 5DT",20200101,NG1 5DT,20201031,2021,-196.71,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0002100600900A,London Care Limited,Office (excluding central & local gov't),"Cardinal House, Abbeyfield Road, Nottingham, NG7 2SZ",20200101,NG7 2SZ,,2022,-6912,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Business Unit,PERSONAL DATA REMOVED,20191231,NG1  1GA,20221201,2022,-1683.29,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00019070001108,Cube Upholstery Limited,Workshops,"Unit 3, Parkway Court, Glaisdale Drive, Nottingham, NG8 4GN",20191213,NG8 4GN,,2020,-212.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012259000372,Wildgoose Construction Limited,Office (excluding central & local gov't),"1 Trent Villas, Trent Lane, Nottingham, NG2 4DS",20191210,NG2 4DS,20211101,2022,-1754.16,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20191202,NG7 3EG,,2022,-241.39,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009168001300,Kaplan Nottingham Ltd,Office (excluding central & local gov't),"Middle Of 1st Floor, Chinook Science Ltd, No.1 Nottingham Science Park, Jesse Boot Avenue, Nottingham, NG7 2RU",20191201,NG7 2RU,,2022,-2245.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20191201,NG2 4EQ,20200730,2021,-1000,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00015041000014,Nmcn Plc,Showrooms,"178, Huntingdon Street, Nottingham, NG1 3NE",20191128,NG1 3NE,20211005,2022,-339.85,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018292010300,Hong Sarl Uk Limited,Workshops,"Unit 9 , Whitemoor Court, Nuthall Road, Nottingham, NG8 5BY",20191119,NG8 5BY,,2020,-602.21,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021050007106,Deciem Uk Ltd,Warehouses,"Unit 8, Queens Drive, Nottingham, NG2 1AH",20191118,NG2 1AH,,2022,-13950.31,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012197013102,Telstra Health Uk Limited,Office (excluding central & local gov't),"Office 3 Gnd Flr Bio Science Building, Pennyfoot Street, Nottingham, NG1 1GF",20191115,NG1 1GF,,2022,-462.18,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012197013103,Telstra Health Uk Limited,Office (excluding central & local gov't),"Office 4 Gnd Flr Bio Science Building , Pennyfoot Street, Nottingham, NG1 1GF",20191115,NG1 1GF,,2022,-347.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,"Other educational,training & cultural",PERSONAL DATA REMOVED,20191101,NG8 4PD,20230119,2022,-692.18,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014030100130,Iw Group Services (Uk) Limited,Office (excluding central & local gov't),"Office 30, 6th Floor East Block City Gate, Toll House Hill, Nottingham, NG1 5FS",20191101,NG1 5FS,20220630,2022,-1763.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014030100124,Iw Group Services (Uk) Limited,Office (excluding central & local gov't),"Office 24, 6th Floor East Block City Gate, Toll House Hill, Nottingham, NG1 5FS",20191101,NG1 5FS,20191231,2020,-2288.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018144014006,Warlord Games Limited,Workshops,"Unit 14 Broxtowe Park Business Centre, Calverton Drive, Nottingham, NG8 6QP",20191018,NG8 6QP,20201127,2020,-11.71,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014228110001,U K R O Property Holdings Ltd,Restaurants,"110, Upper Parliament Street, Nottingham, NG1 6LF",20191011,NG1 6LF,20200216,2021,-2378.17,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Restaurants,PERSONAL DATA REMOVED,20190929,NG8 2QJ,20201111,2021,-2823.11,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008091100017,Tom Dale Company Ltd,Office (excluding central & local gov't),"Room 1-002 At, 2, Dakeyne Street, Nottingham, NG3 2AR",20190917,NG3 2AR,,2022,-102.88,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20190913,NG1 3ED,20200713,2020,-34713,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008378020111,Rdc Aviation Limited,Office (excluding central & local gov't),"Part, 1st Flr Rear Imperial Buildings, Victoria Street, Nottingham, NG1 2EX",20190906,NG1 2EX,,2022,-2357.78,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000117528700A,M And T Leisure Ltd,Public house,"Framesmith Arms, 287, Main Street, Bulwell, Nottingham, NG6 8ED",20190830,NG6 8ED,20220309,2022,-882.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20190823,NG1 3QF,20210608,2022,-2064.13,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20190821,NG3 2AP,,2022,-678.84,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009171000542,Cloud 57 Limited,Business Unit,"Unit W19, Lenton Business Centre, Lenton Boulevard, Nottingham, NG7 2BY",20190814,NG7 2BY,20210722,2022,-79.95,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001305007201B,Galliford Try P L C,Office (excluding central & local gov't),"Ground Floor Albion House, 5-13, Canal Street, Nottingham, NG1 7EG",20190808,NG1 7EG,20210531,2021,-6048.95,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003221000106,John Pye & Sons Limited,Warehouses,"1st Flr, Unit 5 Shipstones Business Centre, Nottingham, NG7 7FN",20190801,NG7 7FN,,2022,-122.75,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00010029167030,Sally Salon Services Ltd,Showrooms,"Unit 2 At, 167, Castle Boulevard, Nottingham, NG7 1FJ",20190731,NG7 1FJ,,2022,-2714.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013340006104,Nelsons Solicitors Ltd,Office (excluding central & local gov't),"Lower Gf - Gnd Flr, 6, Stanford Street, Nottingham, NG1 7BQ",20190729,NG1 7BQ,20220131,2022,-7530.12,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20190719,NG2 4HU,,2022,-163.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Warehouse & Office,PERSONAL DATA REMOVED,20190719,NG2 3HB,20200308,2020,-1156.03,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000214001800B,D L Mechanical Nottm Ltd,Workshops,"16, Northern Court, Nottingham, NG6 0BJ",20190712,NG6 0BJ,,2022,-3592.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021050001019,Deciem Uk Ltd,Warehouses,"Unit 1, Castle Park Industrial Estate, Nottingham, NG2 1AH",20190711,NG2 1AH,,2022,-22811,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
