NAME,ADDRESS,STREET_NAME,POSTCODE,FAITH,FAITH_NOTES,WEBSITE,BODY,BODY_NAME,CREATE_DAT
St George's Church,St Georges Church Of England Church Kirkewhite Walk Nottingham NG2 2DB,,NG2 2DB,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Barnabas Church,St Barnabas Church Of England Church Derby Road Nottingham NG9 2SN,,NG9 2SN,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St John The Baptist's Church,St Johns Church Graylands Road Nottingham NG8 4FD,,NG8 4FD,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St John the Divine  Church,St John The Divine Musters Walk Nottingham NG6 8JG,,NG6 8JG,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Christ Church,Christ Church Cinderhill Nuthall Road Nottingham NG8 6AD,,NG8 6AD,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Jude's Church,St Judes Church And Church Hall Woodborough Road Nottingham NG3 5HE,,NG3 5HE,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Christ Church,Christ Church Cinderhill Nuthall Road Nottingham NG8 6AD,,NG8 6AD,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Leonard's C Of E Church,St Leonards Church Wollaton Road Nottingham NG8 2AF,,NG8 2AF,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Peter With St James Church,St Peters Church St Peters Gate Nottingham NG1 2JR,,NG1 2JR,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Peter's Church,St Peters Church Hartley Road Nottingham,,,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Philip's church,Church Of St Philip Knights Close Nottingham,,,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Saviour's Church,St Saviours Church Arkwright Street Nottingham NG2 2JU,,NG2 2JU,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Mary's Church,St Marys Church Holgate Nottingham,,,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Matthew on the Hill Church,St Matthews On The Hill Church Padstow Road Nottingham,,,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Nicholas C Of E Church,St Nicholas Church Castle Gate Nottingham NG1 7AR,,NG1 7AR,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Stephen's Church,St Stephens Church Bobbers Mill Road Nottingham NG7 5GZ,,NG7 5GZ,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Leonard's C Of E Church,St Leonards Church Wollaton Road Nottingham NG8 2AF,,NG8 2AF,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Stephen's With St Matthias Church,St Stephens Church Dale Street Nottingham NG2 4JH,,NG2 4JH,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Jude's Church,St Judes Church And Church Hall Woodborough Road Nottingham NG3 5HE,,NG3 5HE,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St John the Divine  Church,St John The Divine Musters Walk Nottingham NG6 8JG,,NG6 8JG,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St John The Baptist's Church,St Johns Church Graylands Road Nottingham NG8 4FD,,NG8 4FD,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Barnabas Church,St Barnabas Church Of England Church Derby Road Nottingham NG9 2SN,,NG9 2SN,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St George's Church,St Georges Church Of England Church Kirkewhite Walk Nottingham NG2 2DB,,NG2 2DB,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Stephen's With St Matthias Church,St Stephens Church Dale Street Nottingham NG2 4JH,,NG2 4JH,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Stephen's Church,St Stephens Church Bobbers Mill Road Nottingham NG7 5GZ,,NG7 5GZ,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Saviour's Church,St Saviours Church Arkwright Street Nottingham NG2 2JU,,NG2 2JU,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Philip's church,Church Of St Philip Knights Close Nottingham,,,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Peter's Church,St Peters Church Hartley Road Nottingham,,,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Peter With St James Church,St Peters Church St Peters Gate Nottingham NG1 2JR,,NG1 2JR,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Nicholas C Of E Church,St Nicholas Church Castle Gate Nottingham NG1 7AR,,NG1 7AR,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Matthew on the Hill Church,St Matthews On The Hill Church Padstow Road Nottingham,,,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
St Mary's Church,St Marys Church Holgate Nottingham,,,Christian,Anglican/Church of England,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bestwood Park Church,Bestwood Park Methodist Church Beckhampton Road Nottingham NG5 5NG,,NG5 5NG,Christian,Anglican/Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
The Church on Rise Park,The Church On Rise Park Revelstoke Way Nottingham NG5 5EB,,NG5 5EB,Christian,Anglican/Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
The Church on Rise Park,The Church On Rise Park Revelstoke Way Nottingham NG5 5EB,,NG5 5EB,Christian,Anglican/Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bestwood Park Church,Bestwood Park Methodist Church Beckhampton Road Nottingham NG5 5NG,,NG5 5NG,Christian,Anglican/Methodist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Harvest Army Church,Potters Christian Centre Haydn Road Nottingham NG5 1EA,,NG5 1EA,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Shadow Of Heaven International Ministries,Unit 5/6 Wycliffe Mill Wycliffe Street Nottingham NG7 7JB,,NG7 7JB,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Ecclesia Kingdom Centre Church,50 - 72 Gauntley Street Nottingham,,NG7 5HF,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church of Pentecost UK,St Leos Church Hall Silverdale Road Nottingham NG7 7EZ,,NG7 7EZ,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Christ Embassy,1 Crocus Street Nottingham NG2 3DE,,NG2 3DE,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Evangelical Free Church,Evangelical Free Church St Peters Street Nottingham NG7 3EH,,NG7 3EH,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Calvary Family Church,223 Vernon Road Nottingham NG6 0BD,,NG6 0BD,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church@Community,Blue Bell Hill Primary And Nursery School Gordon Road Nottingham NG3 2LE,,NG3 2LE,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Crown of Glory Ministries,Shipstones Business Centre North Gate Nottingham NG7 7FN,,NG7 7FN,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Christ Citadel ChurchChrist Citadel Church,Christ Citadel International Church 20 St Anns Well Road Nottingham NG3 1EJ,,NG3 1EJ,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Victory Revival Christian Centre,81 Arnold Road Nottingham NG6 0ED,,NG6 0ED,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Lighthouse Chapel International,61B Mansfield Road Nottingham NG1 3FN,,NG1 3FN,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Open Heaven Ministries,New Basford Community Centre Zulu Road Nottingham NG7 7DS,,NG7 7DS,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Lighthouse Chapel International,61B Mansfield Road Nottingham NG1 3FN,,NG1 3FN,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Christ Citadel ChurchChrist Citadel Church,Christ Citadel International Church 20 St Anns Well Road Nottingham NG3 1EJ,,NG3 1EJ,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Evangelical Free Church,Evangelical Free Church St Peters Street Nottingham NG7 3EH,,NG7 3EH,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church@Community,Blue Bell Hill Primary And Nursery School Gordon Road Nottingham NG3 2LE,,NG3 2LE,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Victory Revival Christian Centre,81 Arnold Road Nottingham NG6 0ED,,NG6 0ED,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Crown of Glory Ministries,Shipstones Business Centre North Gate Nottingham NG7 7FN,,NG7 7FN,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Church of Pentecost UK,St Leos Church Hall Silverdale Road Nottingham NG7 7EZ,,NG7 7EZ,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
RCCG Jesus Church,Roden House Ashley Street Nottingham NG3 1JH,,NG3 1JH,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Calvary Family Church,223 Vernon Road Nottingham NG6 0BD,,NG6 0BD,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Ecclesia Kingdom Centre Church,50 - 72 Gauntley Street Nottingham,,NG7 5HF,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Shadow Of Heaven International Ministries,Unit 5/6 Wycliffe Mill Wycliffe Street Nottingham NG7 7JB,,NG7 7JB,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Harvest Army Church,Potters Christian Centre Haydn Road Nottingham NG5 1EA,,NG5 1EA,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Sureway Christian Centre,Rise Park Community Centre Bestwood Park Drive West Nottingham NG5 5EJ,,NG5 5EJ,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
RCCG Jesus Church,Roden House Ashley Street Nottingham NG3 1JH,,NG3 1JH,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Christ Embassy,1 Crocus Street Nottingham NG2 3DE,,NG2 3DE,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Sureway Christian Centre,Rise Park Community Centre Bestwood Park Drive West Nottingham NG5 5EJ,,NG5 5EJ,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Open Heaven Ministries,New Basford Community Centre Zulu Road Nottingham NG7 7DS,,NG7 7DS,Christian,Assembly Of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
The People's Church,Bestwood Assembly Of God Church Gladehill Road Nottingham NG5 5SA,,NG5 5SA,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bulwell Christian Fellowship,Bulwell Pentecostal Church 3 Strelley Street Nottingham NG6 8FR,,NG6 8FR,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Assembly of the First Born Pentecostal Church,28 Palin Street Nottingham NG7 5AD,,NG7 5AD,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Aspley Pentecostal Church,369 Aspley Lane Nottingham NG8 5RR,,NG8 5RR,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Charis Life Church,Charis Life Church Farnborough Road Nottingham NG11 8JX,,NG11 8JX,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bulwell Christian Fellowship,Bulwell Pentecostal Church 3 Strelley Street Nottingham NG6 8FR,,NG6 8FR,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Angel Green Christian Fellowship,Park Gate Community Centre Chamberlain Close Nottingham NG11 8RX,,NG11 8RX,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
The Family Church,Assembly Of God Pentecostal Church Fisher Street Nottingham NG7 6FJ,,NG7 6FJ,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Assembly of the First Born Pentecostal Church,28 Palin Street Nottingham NG7 5AD,,NG7 5AD,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Christian Centre,104 Talbot Street Nottingham NG1 5GL,,NG1 5GL,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Christian Family Centre,88 Strelley Road Nottingham NG8 3AQ,,NG8 3AQ,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Charis Life Church,Charis Life Church Farnborough Road Nottingham NG11 8JX,,NG11 8JX,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
The Family Church,Assembly Of God Pentecostal Church Fisher Street Nottingham NG7 6FJ,,NG7 6FJ,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Christian Family Centre,88 Strelley Road Nottingham NG8 3AQ,,NG8 3AQ,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Christian Centre,104 Talbot Street Nottingham NG1 5GL,,NG1 5GL,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
The People's Church,Bestwood Assembly Of God Church Gladehill Road Nottingham NG5 5SA,,NG5 5SA,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Aspley Pentecostal Church,369 Aspley Lane Nottingham NG8 5RR,,NG8 5RR,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Angel Green Christian Fellowship,Park Gate Community Centre Chamberlain Close Nottingham NG11 8RX,,NG11 8RX,Christian,Assembly of God / Pentecostal,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bulwell Baptist Church,Bulwell Baptist Church Coventry Road Nottingham,,,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Thomas Helwys Baptist Church,Baptist Church Church Street Old Lenton Nottingham NG7 1SJ,,NG7 1SJ,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bulwell Baptist Church,Bulwell Baptist Church Coventry Road Nottingham,,,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bilborough Baptist Church,Bilborough Baptist Church Wigman Road Nottingham,,,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Thomas Helwys Baptist Church,Baptist Church Church Street Old Lenton Nottingham NG7 1SJ,,NG7 1SJ,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Chasewood Baptist Church,Chasewood Baptist Church 1 Church Road Nottingham NG3 4EX,,NG3 4EX,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Clifton Baptist Church,Ministry Of Restoration Temple Of Truth 39-41 Swansdowne Drive Nottingham NG11 8HW,,NG11 8HW,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Mansfield Road Baptist Church,Mansfield Road Baptist Church Gregory Boulevard Nottingham NG7 6JN,,NG7 6JN,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
New Whitemoor Baptist Church,Whitemoor Baptist Church Whitemoor Avenue Nottingham NG8 5BQ,,NG8 5BQ,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Queensberry Baptist Church,Queensberry Baptist Church Queensberry Street Nottingham NG6 0DG,,NG6 0DG,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Chasewood Baptist Church,Chasewood Baptist Church 1 Church Road Nottingham NG3 4EX,,NG3 4EX,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Clifton Baptist Church,Ministry Of Restoration Temple Of Truth 39-41 Swansdowne Drive Nottingham NG11 8HW,,NG11 8HW,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Mansfield Road Baptist Church,Mansfield Road Baptist Church Gregory Boulevard Nottingham NG7 6JN,,NG7 6JN,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
New Whitemoor Baptist Church,Whitemoor Baptist Church Whitemoor Avenue Nottingham NG8 5BQ,,NG8 5BQ,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Queensberry Baptist Church,Queensberry Baptist Church Queensberry Street Nottingham NG6 0DG,,NG6 0DG,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Bilborough Baptist Church,Bilborough Baptist Church Wigman Road Nottingham,,,Christian,Baptist,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Aspley Evangelical Church,531 Aspley Lane Nottingham NG8 5RW,,NG8 5RW,Christian,Evangelical,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Trent Vineyard,Unit 1 Easter Park Lenton Lane Nottingham NG7 2PX,,NG7 2PX,Christian,Evangelical,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Evangelical Free Church,1 The Chapel Forster Street Nottingham NG7 3DB,,NG7 3DB,Christian,Evangelical,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Evangelical Free Church,1 The Chapel Forster Street Nottingham NG7 3DB,,NG7 3DB,Christian,Evangelical,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Trent Vineyard,Unit 1 Easter Park Lenton Lane Nottingham NG7 2PX,,NG7 2PX,Christian,Evangelical,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Aspley Evangelical Church,531 Aspley Lane Nottingham NG8 5RW,,NG8 5RW,Christian,Evangelical,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
